GEOID,05/17/2021
48439121609,0.047181561474747044
48187210708,0.0194326166162907
48201550301,0.02865424775168175
48201550302,0.027843829558434435
48157675800,0.01434954157971621
48157670800,0.021248600401480706
48157675700,0.008946201871620752
48157673200,0.013689594623995466
48157673400,0.016925489110970512
48157673300,0.011794805148367083
48201550401,0.022993075039175574
48201553403,0.02318640611584258
48201454502,0.02483739592629204
48201541601,0.020539375786059993
48201541602,0.02303533563433421
48373210102,0.007208421945050196
48373210101,0.020381573488598325
48373210500,0.0253167779390066
48373210400,0.07299889040684426
48157670400,0.035770739989313675
48157670300,0.03349516513212829
48157670200,0.032601826552828374
48157670700,0.02711678126661902
48201455102,0.022657226507147188
48201511302,0.04289275356858559
48201520601,0.03298957351801931
48201554001,0.023308257030523815
48201554901,0.020847067907432796
48201212300,0.043072205271786915
48201212400,0.03519661926219894
48157675300,0.01795218848609539
48157675600,0.01078030456256775
48157673700,0.021320884934435742
48157675100,0.021504065446290428
48017950100,0.03843204173920484
48201250701,0.020041895122225435
48201250702,0.019230317291938984
48201251503,0.019292321887558132
48201251402,0.019463827791896267
48201251902,0.01819878145705343
48201314002,0.04666501943378976
48201511002,0.03854446429139922
48201511001,0.03786220366965257
48201522302,0.03381980514030819
48201522202,0.0328072846217648
48201522301,0.03347444223816061
48201522201,0.032754170239879754
48201532002,0.03146955469890521
48201532001,0.031014950970768663
48201532502,0.028291968237260774
48201543200,0.02819423515294759
48201522500,0.038651390327579166
48201553100,0.024096957928175233
48201553300,0.026590413324907834
48201553500,0.02386454648245225
48201553600,0.02221802002116982
48251130208,0.033754684733086474
48251131000,0.0199590459858887
48251131100,0.02111320337448187
48251130409,0.02366764920932976
48251130800,0.022429900497123643
48201534100,0.027886915330726136
48439110703,0.0481371927965965
48201540100,0.027432733706428163
48245002100,0.047811243062747345
48245002200,0.04796068081385347
48245002300,0.04112895140548924
48245002500,0.03930423920709468
48245002600,0.03930423920709468
48245005100,0.02495019953113964
48245005400,0.02682563140756204
48113011800,0.03837242750528669
48113012208,0.05043093318524358
48201553700,0.023465232610228356
48201554200,0.022371649853706772
48201554600,0.020288616040857646
48439113628,0.05197239867368077
48439113629,0.049122936062563925
48445950300,0.07229206906688854
48201233200,0.026591378196396124
48201233400,0.03400995035463356
48201233500,0.03110108367171522
48113010703,0.04659159553820225
48113010704,0.04824774773013559
48201311000,0.03690576202784118
48201311100,0.03526153977333472
48201311300,0.041049057410095326
48201311400,0.03466319658052021
48201233600,0.03228489646021322
48201240100,0.02902214708777342
48167720400,0.017187077469306943
48167720700,0.020503927155301544
48167720900,0.01630799561965812
48201311500,0.03454649438803898
48201311600,0.040698120379254556
48201240600,0.027825845172345962
48113980100,0.05499496293292795
48201252000,0.019431527731283826
48113000605,0.06296669883593445
48201311700,0.04113267791785838
48201311800,0.04121562284282424
48201311900,0.041756449120021966
48201312000,0.0426863712436021
48183001400,0.1652407703119457
48307950300,0.9040832568827964
48381021900,0.024600329441649978
48307950400,0.7238225718992586
48307950500,0.3049639554452287
48113016407,0.04328606824465498
48183000600,0.16001366685748736
48183010301,0.1637450754845256
48183001200,0.17194983437364786
48183000200,0.15397258715761897
48183010400,0.15194837361679106
48381021702,0.026522821283324158
48381021801,0.03801096614297295
48381020900,0.058445356045015204
48381021602,0.07409922564707255
48113007101,0.056112105286923515
48113018002,0.04296694742258733
48113016804,0.03410264297119122
48113009105,0.04186274101924478
48113012210,0.0470628471845568
48113009610,0.054834815326918335
48113014121,0.04678434633302619
48113013713,0.05160344584610178
48113004201,0.05383978865263296
48113017001,0.02449076129700397
48113017102,0.032390317959128265
48113018124,0.031907728365933835
48183010600,0.16800637520257158
48183000900,0.17124524331251298
48183010200,0.16307618551550182
48201252100,0.01919803842845145
48201253000,0.015718172672385518
48201253300,0.01700714654141557
48201253400,0.014968359673007067
48113011105,0.043578420318348694
48201312100,0.04352828480079519
48201312200,0.04356164287983599
48201312400,0.04522461947478968
48113005901,0.04398863086920197
48113006001,0.04806786927355259
48113006002,0.04490410253790731
48113006200,0.05109705635419854
48167721000,0.014603823039754153
48167721100,0.015355231404670875
48113006301,0.048629281223361374
48113006302,0.050199008032809016
48113006501,0.04761667550044055
48113006502,0.04623881735087403
48203020200,0.0735082295665244
48203020102,0.035642222214162106
48203020401,0.1623353332101461
48203020402,0.16857825048801794
48397040200,0.03119144602789142
48397040301,0.028645429086815485
48397040302,0.034669958602985156
48381020100,0.07146995124625768
48381020500,0.05877094137175171
48383950100,0.5128319472006064
48113010801,0.046099650923739854
48113011200,0.044219850843648
48113011300,0.04016653635295515
48201312500,0.04959857471228217
48201312600,0.04872320435991712
48201241200,0.02170325452193943
48113001800,0.06289987150166394
48113001900,0.06313644852719427
48113002000,0.05681799392711067
48113002100,0.06202109625984094
48201241300,0.02515876917334659
48201253500,0.017698629230379657
48201253600,0.018294091643847824
48113001202,0.05178165448251468
48113001203,0.05168206165250655
48113015800,0.04742161394151657
48113011900,0.039131115378486056
48113016903,0.02922893118640962
48113016617,0.03803808360542392
48113008703,0.04460472121119996
48113014002,0.05146351612984852
48201312700,0.04837024693737858
48201312800,0.0449467724836405
48201312900,0.047243990832438645
48201313100,0.04763287515259205
48201313200,0.047542015502911615
48201313300,0.04134447564256462
48113014124,0.049490769145141174
48113007700,0.059363258937541914
48113013711,0.051018703731837894
48113014114,0.04961774158789142
48113015304,0.04754388884432085
48113014703,0.053790327421871044
48113016406,0.0433849965680729
48113018205,0.03961491094326378
48113011500,0.04548180917832858
48113005902,0.04510697730932875
48439111102,0.04701034763576633
48439111202,0.0449790727960497
48439111304,0.041302952768819866
48439106001,0.04837984987807257
48439106002,0.048475175639128044
48439106101,0.0538132938830821
48439106102,0.04919497962900763
48439106201,0.05298247609765797
48439106202,0.054198124493435126
48439106300,0.053420614147736016
48439106502,0.05493653488339658
48439106503,0.052984017293246165
48439106507,0.05330774309142047
48439106510,0.046985111310523735
48167721700,0.014656316621260858
48167722100,0.01093555038909031
48167722300,0.013185830859216839
48167722600,0.013557147314428475
48167722700,0.013557147314428475
48247950200,0.0
48139060500,0.021966392644994434
48139060600,0.02545424352030424
48139061400,0.020998273412207488
48141010101,0.006310196108123353
48141004002,0.020984067418265282
48141000800,0.030560446275147073
48041001301,0.03437893065518648
48041001303,0.030031649492100083
48041001400,0.03428785440004978
48041002015,0.029602026471587835
48041001601,0.029789672710458192
48041001604,0.03105326936676991
48397040401,0.024442993436232997
48321730202,0.0035698603479033877
48321730302,0.009230546184806624
48321730201,0.004749486355708297
48355990000,0.030466054167548797
48355003002,0.06761125506386456
48355003101,0.056820566324812735
48061013402,0.05067659449146231
48061013500,0.05326923714694093
48061013600,0.05326923714694093
48061013700,0.05320701595369175
48061013801,0.05326923714694093
48061013802,0.05067659449146231
48061013901,0.05067659449146231
48061013903,0.04782221399783346
48061014001,0.05067659449146231
48061012200,0.043492322953140795
48061012507,0.05643381390458671
48061013309,0.03218510387483449
48469000201,0.09465296880177473
48485010200,0.09830450634079915
48485010600,0.09830450634079915
48485010700,0.09830450634079915
48469000202,0.09465296880177473
48469000301,0.08111829011563293
48469000302,0.09237563218035902
48469000400,0.09231181510496493
48245990000,0.00568739713438416
48029121000,0.030068154161978337
48469000501,0.09347343946510074
48469000601,0.0932982182542729
48469000602,0.09367110986978741
48469001501,0.04555846156710179
48029161400,0.0244672898622239
48029190700,0.043442520517330906
48029110100,0.037157456024125075
48029120800,0.03334106429428904
48041001804,0.03127830089315345
48041002006,0.02914900756435441
48041000102,0.016444022865363273
48041000103,0.008486675721466864
48041002014,0.017569213719529332
48041002012,0.029698596455321476
48041001701,0.0346868028186774
48041001702,0.032396006177595554
48041001606,0.03089498166619241
48469001601,0.09496438054991435
48469001604,0.087628256273302
48469001605,0.09346903554424527
48029120701,0.03460487133136526
48029120901,0.030108685767358947
48029120702,0.03443947097890305
48029120902,0.03025325992635107
48029141800,0.017230292765853177
48029170102,0.039396840540149074
48029130800,0.02910848842533007
48029190100,0.043100875292030896
48139061300,0.02238171290073066
48139060207,0.024639662296330044
48139061500,0.021943521842273727
48139061600,0.021883500929617633
48139061700,0.014596699054987318
48139060900,0.014826308055652958
48139060204,0.02742264070254728
48139061000,0.013369133814143012
48139060300,0.02433198925990547
48139060101,0.0272352531968582
48139060400,0.020241143606200003
48139061200,0.011371649975883101
48139061100,0.017454769257324483
48139060102,0.017709930706751115
48139060206,0.029042225606206507
48123970200,0.02864476401397766
48123970300,0.03875591856647572
48123970100,0.03044063610226131
48123970500,0.013104425137229968
48123970400,0.018354191115904563
48103950100,0.04310582039716053
48127950200,0.0024180029987139577
48131950100,0.0023927047244064028
48131950200,0.003637488233055384
48141004307,0.024328099462763264
48141004309,0.026125793715735698
48141004310,0.027170089951114904
48041001605,0.032030941413452946
48041001803,0.032030941413452946
48029121110,0.024759713473187277
48029121111,0.023977510693048824
48029121112,0.029003819389583217
48029110600,0.038003240365668295
48029110700,0.04264485904030722
48029110500,0.03707783222459174
48029121108,0.03116865300858778
48251130215,0.029603358615364304
48029120100,0.033169181353834204
48029120300,0.033840215462451195
48041002007,0.029272095546855132
48041002008,0.02660748968889694
48431950100,0.1452991673749486
48485013800,0.0763060656766553
48485012900,0.09209129803542002
48029121402,0.02531117469943093
48029121403,0.025489457856614932
48029121116,0.03160564813964959
48029121117,0.025115861597861125
48029121300,0.030144103997521494
48029141300,0.027647071263488882
48029181303,0.04417338908571618
48029182103,0.009292687810714068
48029130900,0.029854816059348078
48485011200,0.06163425767373719
48485013300,0.08179379777200214
48485010100,0.09830450634079915
48485010400,0.09616300860479124
48485011700,0.09830450634079915
48485013502,0.06163425767373719
48485013000,0.0934347733210098
48485012800,0.08057827940821918
48029181602,0.036232170751117676
48029160200,0.036872625336913385
48029130200,0.03590868738456025
48029190902,0.038740927731026886
48029182101,0.02207248689615728
48029980002,0.030018112350461087
48349970900,0.01651222076102546
48349970200,0.016451890638416757
48349970300,0.014144532274256157
48349970800,0.02456783206746078
48349970700,0.009987553827472928
48349970500,0.022553924805350112
48349970600,0.03619529582629873
48349970100,0.014035537707187691
48349970400,0.009903112503376187
48349971000,0.01284581956752668
48029111000,0.036740389606915946
48029980001,0.02145912182265202
48029181503,0.04081045066194647
48029121505,0.0205533214167408
48029121118,0.025475048109300062
48029120400,0.03297597401407889
48029120501,0.028828501828252306
48425000200,0.0184674026043007
48425000100,0.017715904176228186
48029140400,0.03258014705624958
48029152000,0.016512857039575876
48029151400,0.028937220614762393
48029131601,0.016659944104327324
48029160702,0.03343120559180784
48029121506,0.02513495822670892
48029161200,0.024491667413908888
48029162001,0.018462830664220747
48029171100,0.03439987980773288
48029171801,0.029162027747820646
48029182102,0.022346689917566886
48029191804,0.015485382758533336
48029151900,0.021958431429153092
48029151500,0.028822608247922068
48029121205,0.029188247255451633
48257050204,0.022924109990033085
48029121804,0.024516603171370763
48029141900,0.013157133736380009
48029140600,0.029227818787027293
48029180202,0.04150342106907017
48029152100,0.016673848075545998
48439113906,0.03719292086374361
48439113910,0.03367724627886559
48029120502,0.029569544824115838
48029120600,0.03293300435193616
48029121203,0.030336953707999288
48029121204,0.030150538812876583
48029121206,0.0256645017074452
48029121115,0.028984786803224985
48487950500,0.1705151976460618
48487950700,0.15416267505544407
48487950300,0.11893529094288059
48487950600,0.1705151976460618
48039661100,0.015172726355536728
48041001900,0.03428599385939111
48041002001,0.03187265371287545
48041000202,0.02076809296545973
48039663300,0.00674699790935521
48361020800,0.015455789423554392
48453002110,0.045955242130457145
48453002111,0.04700077462482491
48439114003,0.04394415037390015
48439122200,0.048369127619839615
48439122300,0.04804376331160242
48439122400,0.04633186586764283
48439122500,0.04613351959160534
48213950200,0.11273813507514024
48213950400,0.063280654011059
48213951000,0.05307640570003757
48213951100,0.03868962931129181
48213950800,0.03572330147559084
48213951400,0.061832002644675726
48213950700,0.007573185779281209
48213950500,0.04981942414258931
48213951300,0.06681462154666576
48213950300,0.0605458699287925
48213950100,0.1650914698756046
48213951200,0.06402629554482547
48067950500,0.1327552255465358
48067950100,0.27418851345784606
48067950700,0.099555098466171
48067950200,0.14913479730232065
48067950300,0.2778464729242665
48067950600,0.1620177046736171
48067950400,0.2778464729242665
48439122600,0.04756480909632958
48355006300,0.06801849102228694
48355006400,0.11089220749432586
48061012304,0.01448700738778707
48439114005,0.042189344054373225
48439121601,0.04706812440724284
48439121604,0.05140914183527387
48439114006,0.044166696999316114
48231961501,0.01776152363788252
48453002105,0.059091235356293535
48453002106,0.05318246685348612
48453002107,0.05288258210796713
48139060213,0.021538635142168614
48139060211,0.025154515245800656
48139060801,0.025242520335914426
48139060702,0.02797525469682611
48139060214,0.025075461528082543
48139060703,0.031574771426272956
48139060802,0.02171474553040753
48139060803,0.029164002839695866
48139060701,0.028086071710311803
48139060208,0.022618236412564212
48139060212,0.02423160582545441
48139060210,0.019943496943059982
48061012402,0.05264742550818803
48061012504,0.05643381390458671
48139060209,0.023776179765122134
48497150101,0.019098819976948598
48497150402,0.011203254523523862
48497150300,0.01672311858567497
48497150601,0.01763423800747662
48497150200,0.02818390785192628
48497150603,0.029564685359400315
48497150401,0.026647988435490582
48497150500,0.028891747162606243
48497150602,0.026957656856788206
48497150102,0.024809256044272608
48497150403,0.012626202427824565
48047950200,0.007414208786696964
48047950100,0.0
48453002109,0.053298460903228866
48229950300,0.0
48453001840,0.04528411909665584
48453000204,0.057110881264182005
48453001740,0.0382317769913837
48453001403,0.05408638999848517
48453002108,0.04938642834715319
48453001768,0.01619336619528973
48061012506,0.05853283639768674
48039662900,0.005459863626601369
48039662800,0.0028320120540011474
48453001822,0.050913585188184604
48453001841,0.04011710402179664
48453001845,0.045659233551281646
48453001913,0.03523960726503625
48453000902,0.05095272381465526
48453001000,0.05170324251876655
48453001100,0.05426051807512086
48029191806,0.028804731461012305
48039662500,0.007240401208623929
48039664100,0.004344274210670479
48039664000,0.006052896347943141
48039660100,0.02237904159797415
48039662200,0.009002068470568314
48039662400,0.006896275334393605
48039661200,0.014374350110578738
48039661000,0.015027254675592952
48039663100,0.005653788923322342
48039662000,0.006795937673351451
48039664400,0.0012085516410742486
48063950200,0.09186140878155775
48039660300,0.02226928095475417
48453001745,0.04385794061681461
48453001749,0.04085928891349317
48453001750,0.044567646959572826
48453001751,0.05171761174521749
48453001752,0.051945616296369186
48453001753,0.053113427166368236
48029121122,0.023921051556197018
48029191413,0.030692751905541382
48029191411,0.034679894746007404
48039660900,0.019816981222501768
48039661300,0.015947022060684324
48039661400,0.0143102702865056
48039662100,0.007113279442905787
48085031704,0.053186437333341975
48085031653,0.046348384074251014
48039662300,0.008309961767775242
48039662700,0.004335815661946538
48039663000,0.005433736980068142
48039663200,0.006919805588732793
48303001709,0.15379955138378143
48141001112,0.026740515421561056
48201410702,0.049473226928491
48201410701,0.04968656486678732
48201540902,0.02422619156926688
48201540601,0.023087712706653923
48201541203,0.023099277387994555
48201541002,0.01954410819613457
48141001113,0.02763330668047644
48141001201,0.02672958971827071
48275950200,0.25058185026589674
48275950100,0.2453437014818294
48355003001,0.06761125506386456
48355005412,0.07473193324222628
48355005409,0.07879786311493954
48355980000,0.08368527502174526
48355001701,0.09322978405977066
48209010806,0.02081651034186653
48209010908,0.03235798015635333
48209010809,0.017772583144224224
48209010701,0.012636308279609178
48209010702,0.013910241635407546
48209010905,0.008380298570976791
48209010907,0.024859909910399543
48209010807,0.013164641333142255
48209010805,0.019929590538560728
48209010906,0.02649171244223787
48209010909,0.030425160765865565
48141000101,0.02080779302740366
48141000106,0.02080779302740366
48141000107,0.019482192829356683
48141000108,0.020229138001375754
48141000109,0.021554738199422736
48141000110,0.021570499869743236
48201233701,0.03207586579521539
48201233703,0.026699203524448562
48201533801,0.025910578640648333
48201222502,0.027360193320174902
48201240502,0.028305229122535316
48201533802,0.02670649133181852
48201410401,0.04525903571831368
48201411501,0.044179949837615085
48201431802,0.0450839823177115
48201431801,0.044609379039262285
48201413201,0.04626586868695338
48201432801,0.042764615568664566
48201421201,0.046622930206582425
48141001202,0.02672958971827071
48141001203,0.02672958971827071
48141001301,0.02313594694124872
48141001302,0.02672958971827071
48141001600,0.037460298310678444
48141001700,0.037460298310678444
48039663400,0.006558076408226603
48039663500,0.006496206178434068
48039663600,0.006558076408226603
48039663700,0.006691099336947285
48201432702,0.04558897343481577
48201432701,0.0452917420168541
48201422702,0.03789840456870337
48201422701,0.03751046343025779
48201422402,0.0390689479365121
48201541201,0.02066131714005262
48201541202,0.022292211265571543
48201542102,0.020408873593277737
48201543003,0.02020343102098928
48201553002,0.024537466340015246
48201553001,0.02428079858056844
48485012200,0.0866840063744671
48485012400,0.09045407593060903
48485012600,0.10245757810959356
48485012700,0.09726851332988726
48485012300,0.09045407593060903
48201252200,0.022695470728148474
48457950300,0.02322061883504701
48457950400,0.015974189001973147
48457950500,0.017950145927650353
48457950100,0.04681861395494106
48367140706,0.029358369883183563
48367140408,0.02435907521019557
48367140102,0.026812362460465713
48367140409,0.02263823904395526
48367140703,0.02705732601389964
48367140101,0.03089626232585318
48141000111,0.023274206943799045
48381021101,0.058445356045015204
48381022002,0.04389348245511178
48211950300,0.14246847432296378
48381022001,0.05531730123862461
48381021608,0.06722184894700559
48381021609,0.05731950390534658
48141001800,0.037460298310678444
48141002000,0.03760125707044823
48141002100,0.03697493570185796
48141002300,0.03704992638784092
48141002400,0.03767624775643119
48141002500,0.034513000780191344
48439113611,0.04512374293153647
48479001001,0.1376877825926182
48201551600,0.02607071586721933
48245001700,0.04750173832077978
48201541700,0.023004715887067435
48201541800,0.024219695602946206
48099010601,0.012676827921768542
48099010702,0.009091626850918244
48077030200,0.051569578588099976
48077030301,0.03732934124162899
48077030302,0.0274430305850809
48291700600,0.0066985646453167945
48291701400,0.013456973313706398
48291701200,0.013375106054037383
48291700800,0.011379671521255443
48291701000,0.016173115104789547
48291700100,0.013433824868221495
48291700200,0.012357172095337394
48291701300,0.011291984908995144
48291700700,0.007818817487559719
48291701100,0.011593847040060765
48201541900,0.022916573533817493
48201542000,0.022637101916814166
48113011602,0.038662192611698704
48113011701,0.03852554730480545
48113011702,0.039479933886108674
48201551800,0.02839069700823941
48201551900,0.027656616192536176
48201552400,0.023934425790266934
48201552500,0.024738564478933783
48201532800,0.030349266990045146
48201532900,0.028568655529633974
48201533000,0.029304285971051808
48201542400,0.022738626837166896
48201542500,0.02285020364102697
48201542600,0.021080130051715794
48201542700,0.020165998932028518
48201552700,0.022569835954303733
48251130205,0.035688668182044976
48201533100,0.030448092840316347
48201533200,0.031128378479538806
48201533300,0.032255394123555124
48201533400,0.03079553035968536
48201533500,0.03144746882638306
48201533600,0.029384993485588495
48271950100,0.025687770381530015
48475950200,0.09703055138138478
48475950100,0.059679372591217666
48475950300,0.1090011754419224
48201542800,0.018586758469773743
48201550100,0.028413715486795787
48201550200,0.027392392494657265
48245001900,0.047513591152050096
48245011001,0.035457131321267155
48245011002,0.03522118583800949
48113012000,0.038226989002040565
48113012100,0.03791164731719293
48113012204,0.04734886232669747
48201552800,0.024167430113128035
48113012206,0.04597401451233049
48113012207,0.0461289202992168
48201552900,0.023569011056735267
48133950400,0.054314851957339746
48133950200,0.06026841977175605
48133950100,0.022515925807777525
48133950300,0.05225378263177905
48133950500,0.02110695640821871
48201323900,0.026079136792234656
48217960400,0.00585596595833471
48217960600,0.007198468825894214
48217960500,0.005501463731159229
48217960800,0.015621683596354886
48217961000,0.015361520392221117
48217960700,0.006738860420749376
48217960100,0.015431060728884581
48217960900,0.017601444517750912
48217960200,0.00702114058439149
48217961100,0.01034895801632535
48201324000,0.027213043830365283
48201330100,0.03714470144348688
48201330200,0.03927019045286803
48201330400,0.03314146002117195
48201330500,0.03949629519377347
48303002204,0.15759072471802732
48303002300,0.16458501013394436
48303002400,0.1570768876961278
48303000302,0.171937025169526
48303001502,0.17963625117744475
48167721300,0.02028992951458153
48167721400,0.018091927966767927
48113007601,0.0564579137977137
48113007604,0.058241144124539804
48113007605,0.056649485736923605
48113007801,0.059922202130388555
48113007804,0.05696867364304966
48113007805,0.05436392413989698
48303010101,0.07034081852696981
48303010502,0.1414312624352989
48303010504,0.15619208902856543
48201330600,0.039334617255640685
48201330700,0.03292717900062936
48201330800,0.032135088185889886
48303000100,0.150938966265425
48303000201,0.14953279989386148
48303000202,0.18567938034781836
48303000301,0.18537101449473156
48303000402,0.16062402790132263
48303000403,0.17528354766639279
48303000404,0.15447272593979922
48439103701,0.054174335380263276
48439103800,0.058428577400523166
48113007811,0.053617866130122864
48439103702,0.052761574659499544
48303002500,0.1682391093559008
48303010102,0.10235771928067758
48303010302,0.11643304241514647
48113004700,0.05393311806519885
48113004800,0.05425160912139523
48113004900,0.05321191767377522
48201320500,0.031983991269246566
48113005000,0.05368722691643055
48113005100,0.05226857593242123
48113005200,0.05242269239888062
48113002500,0.05287748918712242
48113002702,0.052600275991837586
48113019019,0.04778597953548086
48025950500,0.037126833894492915
48303010402,0.1367008347563327
48303010404,0.12828640457773594
48303010505,0.13906836325662444
48201320700,0.034494860666830364
48201320800,0.033501666112205904
48201320900,0.03033103255387978
48257050206,0.023424171643773157
48257050203,0.022469088985844193
48257050704,0.00898407723279969
48201321000,0.028324264754879765
48257051202,0.010580845241726318
48257051201,0.011128859365918103
48257050205,0.022137584971070927
48257050703,0.022800249421353044
48303010506,0.13976635517844854
48303010600,0.09735625441917026
48499950500,0.09325734342419698
48499950100,0.07295356214524706
48201321100,0.029688553729621432
48201321200,0.027444688173369845
48201321500,0.02848639502315467
48201321600,0.029671058865624513
48331950402,0.005504994843215301
48245011303,0.014351654989214677
48303000405,0.17528354766639279
48303000500,0.171937025169526
48303000605,0.1860894951103893
48303000607,0.18365084692286784
48113005400,0.051578954839730795
48113005500,0.05162222005472337
48113005300,0.05221011035402546
48113005600,0.05074405939859668
48113013624,0.05667904435120924
48201330900,0.03597601204630646
48201331100,0.041185539444782135
48201331200,0.04008100286367003
48201331300,0.03852311816027574
48201331400,0.03867742100442733
48201331500,0.038475575587242065
48113005700,0.04565870423586713
48499950800,0.10331652218916021
48499950400,0.07435656858605558
48499950700,0.10379043458385995
48499950200,0.08965400088538927
48113007815,0.057077579749096136
48113007818,0.05386298631481812
48113007819,0.05821108777778769
48113007902,0.055668527310927834
48303000700,0.18395921277595464
48201321700,0.03235283719787082
48201321900,0.03153378371929185
48201322000,0.03194480108171898
48201322100,0.028648834302954236
48201322200,0.031218275913370116
48201331700,0.03283399214225492
48201331800,0.037237715482458904
48201331900,0.03863188238942302
48201332100,0.040954475085067076
48201332200,0.040292079276453216
48201332400,0.03916159798191239
48201332500,0.03579152523167688
48113002200,0.05826798087502633
48113002400,0.05563386279036002
48113002701,0.050550287733447774
48121021728,0.04855801558340324
48303001000,0.15679940618793112
48279950100,0.024463422360418596
48279950500,0.04708733279828831
48279950200,0.026971132198243777
48279950600,0.07356487004316947
48279950300,0.05005829489251715
48285000300,0.019474658432151664
48285000500,0.035093400224378436
48285000400,0.03337130895185077
48285000600,0.04124872250673762
48285000200,0.036341310442201444
48285000100,0.028603635442469307
48483950100,0.16999205195259762
48483950300,0.161935334831317
48303001200,0.15374086306565102
48303001300,0.16552952532802878
48303001400,0.16511941056545784
48303001601,0.17127679691075925
48303001602,0.18471078623596485
48201322700,0.026371293910507583
48201322800,0.026818910048723287
48303001702,0.1544975433056055
48303001705,0.14664761142705435
48089750400,0.008420229682831045
48089750100,0.0088035710644747
48089750300,0.00790615328865744
48089750500,0.012132518449591914
48089750200,0.00647938482654831
48309002000,0.03153440896535225
48309000598,0.03164772432391937
48029130402,0.029812442184272068
48029131503,0.027889572589483602
48215020724,0.13973063499099603
48215020402,0.11402692268229468
48215020802,0.16115278723661114
48215020901,0.17058978704906239
48399950500,0.6255824478133163
48399950600,0.5035105925718408
48399950100,0.2924178150552886
48399950200,0.3225172791309857
48215021201,0.1622395178573744
48215021600,0.16212081368177184
48215022201,0.11595109849384494
48215022501,0.09906940261038347
48215022600,0.11974373600395677
48341950100,0.020643384025607208
48341950200,0.04273306036347125
48341950300,0.04092721239716233
48341950400,0.04578937247095576
48097000600,0.0206460384848231
48361020900,0.014342257731248852
48113009202,0.04029392776273995
48113009301,0.04087499832559108
48113009304,0.04447088957723998
48019000101,0.007856958720446457
48021950502,0.00975149182241308
48215022701,0.1151670166044783
48215022702,0.0988115311113559
48215023700,0.1372762352540268
48215024201,0.0479768345333198
48215024500,0.08732038983775002
48215021302,0.12325380749240261
48215022800,0.08691341189156293
48215023507,0.10673949042069195
48027980003,0.007631276307232447
48027023403,0.021388156908577618
48027023404,0.0224111427018148
48027021903,0.01740646505633666
48027023204,0.012624428533158087
48027980002,0.010076690781242193
48303010406,0.109503525280256
48303010405,0.11641218854235758
48303010408,0.08665515517977508
48141000403,0.027274074113641477
48141000404,0.027274074113641477
48141001001,0.03704992638784092
48141001104,0.026983278891456648
48439113514,0.05441223684930092
48477170100,0.008600998006030511
48477170600,0.007773409687001463
48477170400,0.008407044657236344
48477170500,0.008617362863253033
48477170300,0.008357598222927464
48477170200,0.008756608093844973
48121020800,0.030737227051226793
48121020401,0.032446791435745616
48121020202,0.018627618730198626
48121020303,0.03193966974386711
48121021403,0.03689024859101094
48141003803,0.026151814869545376
48141003804,0.026151814869545376
48141003901,0.025064017445062394
48029121908,0.013980013652146493
48029110300,0.03703596438105787
48141003902,0.024245202623089466
48261990000,0.0
48281950301,0.011590416790248609
48453001603,0.05531440560004056
48453001605,0.055810119921069844
48453001606,0.05006925855201498
48267950100,0.4241619933123877
48267950200,0.4241619933123877
48269950100,0.13453030242087036
48121021615,0.04991835006389555
48121020305,0.03522281641346167
48121020402,0.03391239595370227
48121020403,0.03511452144969052
48121020602,0.033058884055620394
48083950700,0.1083396296221871
48043950400,0.36452678379919745
48043950300,0.36452678379919745
48083950300,0.09108968981917887
48083950600,0.0554969944952676
48141001501,0.034473677600438665
48141010404,0.014129584421711071
48141004201,0.026151814869545376
48141003501,0.03315741184621604
48303010508,0.13062755872924095
48303001801,0.15554132205746257
48303010301,0.08720561688592347
48303000900,0.1567515895599285
48303010700,0.09730176555652384
48303010403,0.14311428218444927
48303001501,0.1824119175001532
48303002102,0.15649378264700844
48303000603,0.18537101449473156
48029121803,0.024576555594526456
48141003903,0.026151814869545376
48141004004,0.021161518862222572
48141004103,0.024468170367844447
48361021300,0.013801491278036827
48029121812,0.02174236167130931
48439106511,0.04917414461503454
48439106512,0.04993788323653483
48439106513,0.04760178442794161
48439106514,0.05224027256410724
48121020700,0.03635322012712969
48121020900,0.03709456801647504
48121021000,0.03493072572719442
48121021100,0.03407177617900977
48121021301,0.03429250473119506
48453001705,0.044192978608471836
48453001706,0.04655791245294109
48453001707,0.05311472604779547
48029130300,0.036159617531100696
48029130500,0.03582555805325177
48029130600,0.03587164290483704
48029130700,0.035878788613412566
48029131000,0.029373444857862658
48439106515,0.05036595371148508
48439106516,0.05485330121253835
48439106600,0.047267234824259714
48453001712,0.0478079310212477
48453001713,0.04441551816938862
48453001718,0.05042135911104441
48141004314,0.022001756451449063
48141004316,0.024328099462763264
48141010103,0.03292070509682342
48141010307,0.026731541591193734
48141002202,0.03697493570185796
48141010102,0.03091071358407469
48141001107,0.026439121837185366
48141000301,0.02678871150482099
48141001502,0.03448014598577618
48141010501,0.009965501939782377
48141001110,0.02748868303524863
48141002201,0.03697493570185796
48141000900,0.03144368565074652
48141001109,0.02578909404816557
48141003601,0.03325195388650591
48181000200,0.02222443668426562
48141004104,0.023406394097171143
48141004105,0.026151814869545376
48141004106,0.026374782614300353
48141004107,0.02698849543757729
48141004202,0.02832937448416473
48141004303,0.02695663729383512
48121021502,0.04246148062721657
48121021505,0.03992350957246878
48121021409,0.0327679763449837
48029121404,0.02905847661847606
48029121501,0.023837833263657862
