Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
region,size,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,large,11,2.8,5.5,0,0,0,2.8,11,4,11,1,25,-1.7,5,1.2,2.5,0,0,0,1.2,5,4,5,1,25,-1.7,0,0,0,0,0,0,0,0,4,,0,0,-3
,medium,1648,183.1,549.3,0,0,0,0,1648,9,1648,1,11.1,-2.4,643,71.4,214.3,0,0,0,0,643,9,643,1,11.1,-2.4,796,88.4,254.6,0,0,0,0,767,9,398,2,22.2,-1.9
,small,186,46.5,93,0,0,0,46.5,186,4,186,1,25,-1.7,34,8.5,17,0,0,0,8.5,34,4,34,1,25,-1.7,226,56.5,80.6,0,0,27.5,84,171,4,113,2,50,-0.6
,unknown,84,12,31.7,0,0,0,0,84,7,84,1,14.3,-2.2,16,2.3,6,0,0,0,0,16,7,16,1,14.3,-2.2,1263,180.4,368.3,0,0,0,141,981,7,631.5,2,28.6,-1.6
East Midlands,large,40241,1341.4,1743.5,0,27,923.5,1577.8,6927,30,1749.6,23,76.7,0.9,9792,326.4,421.2,0,6.2,139,456.5,1497,30,425.7,23,76.7,0.8,22010,733.7,890.4,0,33.2,475,1011.2,3392,30,880.4,25,83.3,1
,medium,68200,1155.9,2965.6,0,5,362,962.5,20844,59,1482.6,46,78,1,18761,318,1319,0,3.5,48,124.5,9950,59,407.8,46,78,0.9,48467,821.5,975.9,0,67,587,1192,5487,59,1053.6,46,78,0.7
,small,30153,228.4,577.4,0,0,0,206.8,3903,132,502.6,60,45.5,-0.7,11503,87.1,293.1,0,0,0,30.8,1790,132,188.6,61,46.2,-0.6,46293,350.7,698.8,0,0,28,370.5,4927,132,670.9,69,52.3,-0.5
,unknown,3707,463.4,1064.7,0,0,18,174.2,3052,8,741.4,5,62.5,0.2,5216,652,1468.2,0,0.8,5,260.5,4177,8,869.3,6,75,0.8,5889,736.1,1072.7,0,0,288,1055.2,3094,8,1472.2,4,50,-0.6
