Table S3. Spearman correlation analysis between paired cytokines. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,,,,,,,
Cytokine,,,Early phase,,,Late phase,
#1,#2,,rho,p value,,rho,p value
EGF,Eotaxin,,-0.323,0.0879,,-0.326,0.0402
EGF,FGF-2,,-0.0135,0.945,,0.0612,0.708
EGF,GRO-α,,0.477,0.00771,,0.517,0.000878
EGF,IFN-γ,,-0.277,0.146,,-0.111,0.496
EGF,IL-10,,0.0297,0.876,,0.463,0.00301
EGF,IL-12p40,,0.102,0.59,,-0.246,0.125
EGF,IL-12p70,,0.00331,0.986,,0.047,0.773
EGF,IL-18,,0.256,0.172,,0.268,0.094
EGF,IL-1RA,,0.437,0.0176,,0.415,0.00959
EGF,IL-1α,,-0.115,0.545,,0.116,0.474
EGF,IL-5,,0.133,0.483,,-0.0406,0.804
EGF,IL-6,,-0.0621,0.744,,0.131,0.435
EGF,IL-8,,-0.0861,0.651,,0.407,0.0102
EGF,IP-10,,0.0198,0.917,,0.304,0.0674
EGF,MDC,,0.216,0.252,,-0.203,0.209
EGF,MIG,,-0.0147,0.939,,0.153,0.352
EGF,MIP-1α,,-0.539,0.00209,,-0.117,0.472
Eotaxin,FGF-2,,0.0938,0.635,,0.166,0.307
Eotaxin,GRO-α,,-0.346,0.0663,,-0.404,0.0118
Eotaxin,IFN-γ,,0.367,0.0548,,0.147,0.366
Eotaxin,IL-10,,0.0622,0.748,,-0.393,0.0133
Eotaxin,IL-12p40,,0.232,0.227,,0.405,0.00958
Eotaxin,IL-12p70,,0.031,0.876,,0.143,0.377
Eotaxin,IL-1RA,,-0.0988,0.617,,-0.197,0.235
Eotaxin,IL-1α,,-0.105,0.588,,-0.0912,0.576
Eotaxin,IL-5,,-0.206,0.284,,0.116,0.477
Eotaxin,IL-6,,0.0889,0.646,,-0.339,0.0373
Eotaxin,IL-8,,0.00148,0.994,,-0.0913,0.58
Eotaxin,IP-10,,0.0402,0.836,,-0.391,0.0172
Eotaxin,MDC,,0.165,0.393,,0.463,0.00291
Eotaxin,MIG,,0.0503,0.796,,-0.0753,0.648
Eotaxin,MIP-1α,,0.0565,0.771,,0.314,0.0487
FGF-2,IL-5,,0.567,0.00134,,0.7,5.03e-07
FGF-2,MDC,,0.134,0.487,,0.527,0.000475
FGF-2,MIP-1α,,0.38,0.0422,,0.657,4.1e-06
GRO-α,FGF-2,,-0.0317,0.87,,-0.0684,0.683
GRO-α,IL-10,,0.257,0.17,,0.469,0.00296
GRO-α,IL-1RA,,0.286,0.133,,0.274,0.101
GRO-α,IL-5,,0.0565,0.767,,-0.0285,0.865
GRO-α,IL-6,,0.316,0.0889,,0.312,0.0604
GRO-α,IL-8,,0.446,0.0134,,0.552,0.000322
GRO-α,IP-10,,0.371,0.0437,,0.311,0.0653
GRO-α,MDC,,0.0961,0.613,,-0.376,0.02
GRO-α,MIG,,0.213,0.258,,0.136,0.421
GRO-α,MIP-1α,,-0.3,0.107,,-0.211,0.203
IFN-α2,EGF,,-0.0802,0.673,,0.16,0.323
IFN-α2,Eotaxin,,-0.0542,0.78,,0.0994,0.542
IFN-α2,FGF-2,,0.0649,0.738,,0.746,3.25e-08
IFN-α2,GRO-α,,0.16,0.397,,0.188,0.259
IFN-α2,IFN-γ,,0.299,0.115,,0.381,0.0153
IFN-α2,IL-10,,0.663,6.6e-05,,0.00819,0.961
IFN-α2,IL-12p40,,0.332,0.0734,,0.701,4.85e-07
IFN-α2,IL-12p70,,0.361,0.0546,,0.798,6.96e-10
IFN-α2,IL-18,,0.309,0.0963,,-0.182,0.261
IFN-α2,IL-1RA,,0.475,0.00923,,0.0718,0.668
IFN-α2,IL-1α,,0.355,0.0539,,0.598,4.68e-05
IFN-α2,IL-1β,,0.251,0.181,,0.835,2.03e-11
IFN-α2,IL-5,,0.18,0.34,,0.746,3.4e-08
IFN-α2,IL-6,,0.662,6.8e-05,,-0.0873,0.602
IFN-α2,IL-8,,0.3,0.107,,0.26,0.11
IFN-α2,IL-9,,0.0627,0.742,,0.693,7.22e-07
IFN-α2,IP-10,,0.545,0.00183,,-0.117,0.489
IFN-α2,MCP-1,,0.384,0.036,,-0.25,0.125
IFN-α2,MDC,,-0.161,0.394,,0.375,0.0172
IFN-α2,MIG,,0.302,0.105,,0.0579,0.726
IFN-α2,MIP-1α,,-0.0271,0.887,,0.598,4.57e-05
IFN-γ,FGF-2,,0.372,0.0468,,0.467,0.00236
IFN-γ,GRO-α,,-0.177,0.357,,-0.236,0.154
IFN-γ,IL-10,,0.0492,0.8,,-0.158,0.336
IFN-γ,IL-12p40,,0.0528,0.786,,0.484,0.00154
IFN-γ,IL-12p70,,0.329,0.0812,,0.422,0.00673
IFN-γ,IL-1RA,,-0.0534,0.787,,-0.13,0.436
IFN-γ,IL-1α,,0.146,0.45,,0.55,0.000239
IFN-γ,IL-5,,0.105,0.589,,0.25,0.119
IFN-γ,IL-6,,0.256,0.18,,-0.101,0.547
IFN-γ,IL-8,,-0.0354,0.855,,0.074,0.654
IFN-γ,IP-10,,0.136,0.483,,-0.105,0.536
