Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
AsuncionNochxtlan,6,17.4504,-97.2255,Hospital Regional de Asunción Nochixtlán,1
ChalcotongoDeHidalgo,26,17.0245,-97.5711,Hospital básico comunitario de Chalcatongo,1
CiudadIxtapec,14,16.5585,-95.1180,Hospital General de Ciudad Ixtepec,1
HeroicaCiudadDeHuajuapanDeLeon,39,17.8116,-97.7726,"Hospital General Huajapan, Pilar Sanchez Villavicencio",1
HeroicaCiudadDeHuajuapanDeLeon,39,17.8013,-97.7797,Clinica Hospital No. 24 Huajuapan De Leon ISSSTE,1
HeroicaCiudadDeJuchitanDeZaragoza,43,16.4336,-95.0132,Imss Juchitán,1
IxtlanDeJuarez,42,17.3317,-96.4880,Hospital Comunitario de Ixtlan de Juárez,1
LomaBonita,44,18.1201,-95.8856,Hospital Comunitario Loma Bonita SSA,1
NejapaDeMadero,64,16.5997,-95.9847,Hospital de la Comunidad Nejapa de Madero,1
OaxacaDeJuarez,67,17.0719,-96.7208,IMSS Hospital General de Zona No 1 Dr Demetrio Mayoral Pardo,1
OaxacaDeJuarez,67,17.0840,-96.7227,ISSSTE Hospital Regional Presidente Juárez,1
OaxacaDeJuarez,67,17.0820,-96.7185,HOSPITAL GENERAL “DR AURELIO VALDIVIESO”,1
SalinaCruz,79,16.2021,-95.2017,Instituto Mexicano del Seguro Social IMSS,1
SanBartoloCoyotepec,115,16.9466,-96.7109,Hospital de la Niñez Oaxaqueña,1
SanBartoloCoyotepec,115,16.9477,-96.7134,Hospital Regional De Alta Especialidad De Oaxaca,1
SanJuanBautistaCuaicatlan,177,17.8082,-96.9595,Hospital General Dr. Alberto Vargas Merino,1
SanJuanBautistaTuxtepec,184,18.0871,-96.1296,HOSPITAL GENERAL TUXTEPEC,1
SanJuanBautistaTuxtepec,184,18.0819,-96.1519,ISSSTE Clínica Hospital Tuxtepec,1
SanJuanBautistaValleNacional,559,17.7734,-96.3141,Hospital Básico Comunitario de San Juan Bautista Valle Nacional,1
SanJuanCotzocon,190,17.4459,-95.4311,Hospital General María Lombardo de Caso,1
SanMiguelSoyaltepec,278,18.2415,-96.4038,Clinica del IMSS de Temascal,1
SanPabloHuixtepec,295,16.8169,-96.7861,Hospital Regional de San Pablo Huixtepec,1
SanPedroHuamelula,307,16.0185,-95.6653,Hospital basico comunitario de san pedro huamelula,1
SanPedroMixtepecDto22,318,15.8801,-97.0890,Hospital General Puerto Escondido,1
SanPedroTapanatepec,327,16.3708,-94.1913,Hospital Básico comunitario San Pedro Tapanatepec,1
SantaCatarinaJuquila,364,17.0485,-96.7309,"Clínica Hospital ""Santa Anita""",1
SantaMariaHuatulco,413,15.8314,-96.3177,Hospital de la Comunidad - Santa María Huatulco,1
SantaMariaHuatulco,413,15.7615,-96.1295,IMSS Hospital General de Subzona 4,1
Cosolapa,21,18.5934,-96.6844,Hospital Integral,0
SantiagoPinotepaNacional,482,16.3318,-98.0472,ISSSTE Clinica Hospital Santiago Pinotepa Nal,1
SantiagoPinotepaNacional,482,16.3471,-98.0483,"Hospital Regional ""Doctor Pedro Espinosa Rueda""",1
SantiagoTamazola,484,17.6637,-98.2228,HOOSPITAL BASICO COMUNITARIO,1
SantoDomingoTehuantepec,515,16.2913,-95.2332,Hospital General SSA De Tehuantepec,1
SantoDomingoTehuantepec,515,16.2925,-95.2296,Hospital del ISSSTE,1
SantosReyesNopala,526,16.1006,-97.1442,HOSPITAL DE LA COMUNIDAD,1
TamazulapamDelEspirituSanto,31,17.0529,-96.0726,Hospital Comunitario Tamazulápam del Espíritu Santo,1
TeotitlanDeFloresMagon,545,18.1309,-97.0750,Hospital Básico Comunitario de Teotitlán de Flores Magón,1
