Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
Malignant neoplasm of breast,161/5053,5.53577650752373e-12,2.17445301215532e-08,0,0,2.07832881221509,53.8698448446779,ZNF331;CLEC10A;GMNN;PLEKHB1;CCNF;HJURP;RORC;BUB1B;CDC14A;CDC20;RPS14;MT2A;RPS6KA5;FGF9;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;DIP2C;ZBP1;EOMES;EPHA4;RPS6;CACNA2D3;ZBTB32;RUNX3;CDC25A;EDAR;EEF1A1;TIAM1;MELK;CCNE1;CD8A;FEZ1;TIMELESS;KIF20A;EPHA1;SLC27A2;RTN1;HTRA1;CDCA8;HMMR;DTX3;PKMYT1;FHIT;FBLN2;CD1A;FBLN5;DPP4;PDZD4;CCNB1;OTOF;ICOS;CCR10;PLK4;ABCA1;PRRT1;VCAM1;CD160;UBE2C;PYHIN1;PLK1;SH2D1A;CYBRD1;EIF2AK2;GGH;NDC80;GADD45G;SQLE;TPX2;HOOK1;RCAN3;LCN2;TGFBI;RGL1;IL7R;APOBEC3A;EZH2;TOP2A;CDKN1A;BTG1;CLIC3;HMGB2;FASLG;FOXM1;PRSS23;CHAF1B;UCHL1;FAM102A;FCER1A;PHGDH;CCR7;CCR6;DUSP2;FCRL5;FCRL3;NOG;RPL13A;AXIN2;TUBG1;NME1;TGFBR2;CCNA2;TGFBR3;ESPL1;IRF4;KIT;IRF7;LTA;TNFRSF25;KIF2C;PABPC1;MCM2;C1QB;CD63;UHRF1;GLS2;SATB1;LEF1;TTK;CRIP2;CXCR6;AURKB;AURKA;PDLIM1;NT5E;RPS3;IL21R;LRIG1;RAD54L;RPS27A;DCPS;EIF4B;E2F7;RPL19;POLQ;RRM2;BIK;SMOX;CD70;RPL23A;SULF2;CD2;NELL2;CENPE;CENPF;SPSB1;CD40LG;FABP5;SCD;PSAT1;PRC1;PPP2R2B;TCEA3;TRIP13;CPVL;LGR6;RECK;CDKN3;MAD2L1
Breast Carcinoma,157/4962,2.27042302561928e-11,4.45911082231627e-08,0,0,2.04055813871801,50.0109576279105,ZNF331;CLEC10A;GMNN;RTKN2;PLEKHB1;CCNF;HJURP;RORC;BUB1B;CDC14A;CDC20;RPS14;MT2A;RPS6KA5;FGF9;PTTG1;STMN1;CHEK1;CAPN5;NUSAP1;OIP5;ZBP1;EPHA4;PRKCH;RPS6;CACNA2D3;ZBTB32;RUNX3;CDC25A;EDAR;EEF1A1;TIAM1;MELK;CCNE1;FEZ1;TIMELESS;CMPK2;KIF20A;EPHA1;SLC27A2;RTN1;HTRA1;CDCA8;HMMR;DTX3;PKMYT1;FHIT;FBLN2;CD1A;FBLN5;DPP4;CCNB1;ICOS;CCR10;PLK4;ABCA1;FANCI;PRRT1;VCAM1;CD160;UBE2C;PYHIN1;PLK1;SH2D1A;CYBRD1;EIF2AK2;GGH;DHCR24;NDC80;GADD45G;SQLE;TPX2;RCAN3;LCN2;TGFBI;IL7R;APOBEC3A;EZH2;TOP2A;CDKN1A;BTG1;CLIC3;HMGB2;FASLG;FOXM1;PRSS23;CHAF1B;UCHL1;FAM102A;FCER1A;PHGDH;CCR7;CCR6;CEP55;DUSP2;NOG;RPL13A;AXIN2;TUBG1;NME1;TGFBR2;CCNA2;TGFBR3;IRF4;KIT;IRF7;LTA;TNFRSF25;KIF2C;PABPC1;DTL;CX3CR1;CD63;UHRF1;GLS2;SATB1;LEF1;ADCY3;TTK;CRIP2;CXCR6;AURKB;AURKA;PDLIM1;NT5E;RPS3;IL21R;LRIG1;RAD54L;RPS27A;DCPS;EIF4B;E2F7;RPL19;POLQ;RRM2;BIK;CD70;RPL23A;SULF2;NELL2;CENPE;CENPF;SPSB1;CD40LG;FABP5;SCD;PSAT1;PRC1;PPP2R2B;TCEA3;TRIP13;CPVL;LGR6;RECK;CDKN3;MAD2L1
"Malignant lymphoma, lymphocytic, intermediate differentiation, diffuse",29/348,7.04719363398528e-11,9.22712553143139e-08,0,0,4.80373599003736,112.291203227404,TOP2A;CDKN1A;GMNN;LEF1;BACH2;RAD51AP1;DPP4;CCNB1;CHEK1;CCR7;CDT1;DUSP2;BIK;CD160;PLK1;RPS6;CCNA2;TPX2;FCER2;CD40LG;PIK3IP1;CCNE1;IRF4;KIT;CD28;LTA;MCM6;EZH2;CDKN3
Nasopharyngeal carcinoma,45/781,1.17770536285461e-10,9.40010518749325e-08,0,0,3.30583499439392,75.5789351680711,COL17A1;TOP2A;ROBO3;CDKN1A;SATB1;BUB1B;FASLG;CRIP2;CXCR6;FOXM1;FHIT;FBLN2;FBLN5;AURKB;UCHL1;CCNB1;RPS6KA5;STMN1;CHEK1;LRIG1;CCR7;CEP55;ABCA1;RRM2;UBE2C;CD70;PLK1;CACNA2D3;WNT7A;GADD45G;NME1;TGFBR2;ETV7;FCER2;TIAM1;CENPF;PPP2R2B;KIT;TIMELESS;LTA;TGFBI;XAF1;EZH2;CDKN3;MAD2L1
leukemia,80/1940,1.19655106765443e-10,9.40010518749325e-08,0,0,2.43079241147866,55.5348742761832,ZNF331;TOP2A;CDKN1A;BTG1;TNFRSF13B;PLEKHB1;PRF1;HMGB2;BUB1B;FASLG;CD3G;FOXM1;BACH2;HERC5;STMN1;CHEK1;FCER1A;PHGDH;CCR7;DUSP2;WDR34;RUNX3;NME1;TGFBR2;CCNA2;ETV7;FCER2;TIAM1;PLSCR1;ESPL1;CD8B;CCNE1;CD8A;IRF4;FEZ1;KIT;LTA;KLRF1;MCM4;CMPK2;TNFRSF25;COL17A1;UHRF1;LEF1;HMMR;CXCR6;FHIT;CD1A;AURKB;AURKA;DPP4;NT5E;CCNB1;HOXC4;TNFRSF17;RPS27A;PLK4;ABCA1;CD70;PLK1;SH2D1A;WNT7A;EIF2AK2;GGH;NDC80;CD2;CD40LG;TCN2;PSAT1;PRC1;LCN2;CD28;ID3;KLRD1;TGFBI;CPVL;PTPN4;IL7R;EZH2;CDKN3
Mammary Neoplasms,90/2386,6.56672511875362e-10,4.2990160444107e-07,0,0,2.23199958738309,47.1930325169628,TOP2A;CDKN1A;CLEC10A;GMNN;FASLG;FOXM1;NR3C2;RPS14;CHAF1B;MT2A;UCHL1;DBP;PTTG1;STMN1;CHEK1;AP1S2;FBXO6;PHGDH;CCR7;CCR6;SIL1;ZBP1;DUSP2;IL11RA;RPS6;AXIN2;RUNX3;CDC25A;NME1;TGFBR2;CCNA2;ETV7;TIAM1;MELK;ESPL1;CCNE1;KIT;TIMELESS;LTA;MT1G;PABPC1;SLC27A2;DTL;CD63;SATB1;LEF1;HTRA1;HMMR;DTX3;FHIT;CD1A;AURKB;AURKA;DPP4;NT5E;CCNB1;LRIG1;RAD54L;RPL19;ABCA1;CDT1;POLQ;VCAM1;BIK;SMOX;UBE2C;PYHIN1;PLK1;WNT7A;SLC16A10;RPL23A;NDC80;SULF2;SQLE;CD4;CENPF;SPSB1;GZMM;FABP5;SCD;PRC1;LCN2;CD28;TGFBI;CPVL;LGR6;RECK;APOBEC3A;EZH2;MAD2L1
Hematologic Neoplasms,35/556,1.61281606497232e-09,9.0502021474447e-07,0,0,3.57131400403124,72.3022665404264,TOP2A;ROBO3;CDKN1A;LEF1;PRF1;BUB1B;FASLG;KIF11;FHIT;CDC20;DPP4;NT5E;STMN1;IL21R;CCR7;RPL15;RPS27A;PLK4;FANCI;UBE2C;CD70;PLK1;SH2D1A;EIF2AK2;NME1;IL23A;RPS29;IRF4;KIT;TRIP13;PTPN4;IL7R;EZH2;CDKN3;MAD2L1
Malignant neoplasm of prostate,109/3238,4.39639160120451e-09,2.15862827619141e-06,0,0,2.01397565502122,38.753889732546,GPR68;CLEC10A;RORC;PRF1;MT2A;FGF9;PTTG1;STMN1;CHEK1;AP1S2;NUSAP1;SIL1;ENPP5;EPHA4;PAQR4;IL11RA;RPS6;RUNX3;CDC25A;EEF1A1;MELK;MT1G;HPD;LY6E;HMMR;FHIT;FBLN5;PLAC8;DPP4;CCNB1;PLK4;ABCA1;CCR1;SDF2L1;VCAM1;UBE2C;PYHIN1;EPHX2;PLK1;EIF2AK2;IFI44;SLC16A10;DHCR24;GADD45G;SQLE;TPX2;TCN2;TCN1;LCN2;ID3;TGFBI;XAF1;EZH2;TOP2A;RYR1;CDKN1A;BTG1;PLEKHF1;FASLG;FOXM1;UCHL1;PHGDH;CCR7;CCR6;CEP55;DLGAP5;DUSP2;NOG;AXIN2;NME1;TGFBR2;CCNA2;TGFBR3;OAS1;KIT;COL6A1;LTA;TNFRSF25;PABPC1;TNFRSF21;MCM2;CX3CR1;UHRF1;SATB1;LEF1;CXCR6;AURKB;AURKA;NT5E;CAMK2N1;HSF2;LRIG1;RPL19;RRM2;BIK;MX1;REC8;SULF2;NELL2;CENPE;CENPF;CD40LG;FABP5;SCD;PSAT1;PI16;RECK;TJP3;CDKN3
Multiple Sclerosis,52/1105,4.99329122777006e-09,2.17929421585342e-06,0,0,2.67894014872572,51.2083979162798,CNTNAP2;BTG1;PRF1;BUB1B;FASLG;CBLB;BACH2;NR3C2;DBP;STMN1;TAGAP;SOX8;PHGDH;CCR7;CCR6;SIL1;EOMES;EPHA4;FCRL3;RPS6;AXIN2;OAS1;IL23A;CD8A;TIMELESS;LTA;TNFRSF25;LY6E;CX3CR1;UHRF1;SLC1A4;CD1B;CD1A;C2;DPP4;NT5E;IL21R;ICOS;ABCA1;CCR1;VCAM1;MX1;EIF2AK2;BATF;GZMK;CD4;CD40LG;LCN2;CD28;XAF1;IL7R;EZH2
Stomach Carcinoma,87/2377,5.97269521895333e-09,2.34607468200487e-06,0,0,2.14285592364479,40.577264522109,ZNF331;TOP2A;ROBO3;CDKN1A;BTG1;HMGB2;BUB1B;FASLG;ISM1;FOXM1;BACH2;NR3C2;CDC20;MT2A;UCHL1;FGF9;PTTG1;STMN1;CHEK1;OIP5;FBXO6;CCR7;CCR6;CEP55;RPS12;EPHA4;PRKCH;RPS6;NOG;CACNA2D3;LDOC1;AXIN2;RUNX3;CDC25A;NME1;TGFBR2;CCNA2;TIAM1;MELK;IL23A;CCNE1;CD8A;IRF4;FEZ1;KIT;IRF7;LTA;KIF2C;KIF20A;EPHA1;PRR11;DTL;LY6E;UHRF1;SATB1;CDCA5;LEF1;IFI6;HTRA1;ADCY3;CDCA8;TTK;HMMR;CXCR6;FHIT;SKA1;AURKB;AURKA;DPP4;CCNB1;RPL15;ABCA1;VCAM1;RRM2;SMOX;PLK1;SULF2;SCD;TCN1;PRC1;TGFBI;XAF1;RECK;APBA2;EZH2;CDKN3;MAD2L1
Malignant neoplasm of stomach,87/2397,8.90040102405029e-09,3.17825229295177e-06,0,0,2.12184948601886,39.3330835807876,ZNF331;TOP2A;ROBO3;CDKN1A;BTG1;HMGB2;BUB1B;FASLG;ISM1;FOXM1;BACH2;CDC20;MT2A;UCHL1;FGF9;PTTG1;STMN1;CHEK1;OIP5;FBXO6;CCR7;CCR6;CEP55;RPS12;EPHA4;PRKCH;RPS6;NOG;CACNA2D3;LDOC1;AXIN2;RUNX3;CDC25A;NME1;TGFBR2;EEF1A1;CCNA2;TIAM1;MELK;IL23A;CCNE1;CD8A;IRF4;KIT;IRF7;LTA;KIF2C;KIF20A;EPHA1;PRR11;DTL;LY6E;UHRF1;SATB1;CDCA5;LEF1;IFI6;HTRA1;ADCY3;CDCA8;TTK;HMMR;CXCR6;FHIT;SKA1;AURKB;AURKA;DPP4;NT5E;CCNB1;RPL15;VCAM1;RRM2;SMOX;MX1;PLK1;SULF2;GADD45G;SCD;TCN1;TGFBI;XAF1;RECK;APBA2;EZH2;CDKN3;MAD2L1
Lymphoma,57/1306,1.25174085254235e-08,4.09736505732196e-06,0,0,2.48590326266948,45.2338574154638,TOP2A;RYR1;CDKN1A;TNFRSF13B;CLEC10A;PRF1;HMGB2;FASLG;CD3G;BACH2;UCHL1;DBP;STMN1;CHEK1;CCR7;CCR6;FCRL5;CDC25A;NME1;TGFBR2;ETV7;FCER2;TIAM1;CD8B;CD8A;IRF4;KIT;IRF7;LTA;MCM6;EPHA1;MCM2;CX3CR1;SATB1;LEF1;TTK;HMMR;CXCR6;FHIT;AURKB;AURKA;DPP4;IL21R;TNFRSF17;RAD54L;ICOS;PLK4;VCAM1;BIK;UBE2C;CD70;PLK1;SH2D1A;EIF2AK2;CD40LG;CD28;EZH2
Precursor Cell Lymphoblastic Leukemia Lymphoma,35/617,2.30539017942548e-08,6.96582509598717e-06,0,0,3.18678268194392,56.0409463489653,TOP2A;CDKN1A;BTG1;UHRF1;LEF1;PRF1;TTK;CBLB;HMMR;FHIT;AURKA;CDC20;DPP4;STMN1;CHEK1;PHGDH;CCR7;PLK4;CDT1;CD70;PLK1;EIF2AK2;GGH;CCNA2;CD40LG;CD8A;SP4;KIT;CD28;CMPK2;EPHA1;IL7R;EZH2;CDKN3;MCM2
Carcinogenesis,125/4064,4.92189102536565e-08,1.38094199625973e-05,0,0,1.84823672530249,31.1002570731505,ZNF331;GALNT12;RPL32;PRF1;BUB1B;NR3C2;CDC20;MT2A;RPS6KA5;FGF9;SALL2;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;FBXO5;ZBP1;IL11RA;CACNA2D3;RUNX3;CDC25A;EEF1A1;MELK;CD8B;IL23A;CCNE1;TIMELESS;MT1G;KIF20A;EPHA1;PRR11;COL17A1;RTN1;CDCA7;HTRA1;FHIT;SKA1;FBLN5;PLAC8;DPP4;CCNB1;ABCA1;CDT1;VCAM1;UBE2C;PLK1;EIF2AK2;GGH;NDC80;GADD45G;SQLE;TPX2;CYP2S1;LCN2;CD28;TGFBI;XAF1;EZH2;TOP2A;CDKN1A;BTG1;HMGB2;FASLG;FOXM1;UCHL1;PHGDH;CCR7;CCR6;CEP55;DLGAP5;DUSP2;NOG;SIRT4;WIPI1;AXIN2;NME1;TGFBR2;CCNA2;TGFBR3;ETV7;ESPL1;IRF4;KIT;COL6A1;IRF7;LTA;MCM4;TNFRSF25;KIF2C;MCM2;CX3CR1;UHRF1;GLS2;SATB1;LEF1;IFI6;ADCY3;TTK;CRIP2;CXCR6;AURKB;AURKA;DNAJB1;CAMK2N1;LRIG1;RPL15;RPS27A;POLQ;RRM2;SMOX;CD70;WNT7A;ACVR2A;SULF2;CENPE;CD40LG;FABP5;SCD;PSAT1;PRC1;LGR6;RECK;CDKN3;MAD2L1
Multiple Myeloma,55/1311,8.7606227992676e-08,2.29411509036821e-05,0,0,2.37033331454446,38.5188970766219,ZNF331;ROBO3;CDKN1A;BTG1;TNFRSF13B;PRF1;FASLG;FOXM1;UCHL1;PTTG1;STMN1;CHEK1;SOX8;CCR7;CCR6;EPHA4;DUSP2;FCRL5;IL11RA;NOG;AXIN2;CDC25A;CCNA2;ETV7;FCER2;IL23A;CCNE1;IRF4;KIT;LTA;MCM4;MCM2;IFI6;HMMR;CXCR6;FHIT;AURKB;AURKA;DPP4;CCNB1;IL21R;TNFRSF17;CCR1;VCAM1;BIK;CD70;PLK1;SULF2;TPX2;CD40LG;CD28;TRIP13;XAF1;EZH2;CDKN3
Glioma,79/2210,9.89871559593419e-08,2.43013467880184e-05,0,0,2.05660208710419,33.1694455339063,TOP2A;CNTNAP2;CDKN1A;PID1;TNFRSF13B;HMGB2;FASLG;FOXM1;CDC20;FGF9;PTTG1;STMN1;CHEK1;FCER1A;PHGDH;CCR7;CCR6;EPHA4;DUSP2;RPS6;NOG;CACNA2D3;RPL13A;AXIN2;RUNX3;CDC25A;NME1;TGFBR2;MELK;IL23A;CCNE1;CD8A;KIT;TIMELESS;IRF7;SERPING1;MT1G;CMPK2;EPHA1;MCM2;CX3CR1;CD63;SLFN5;UHRF1;GLS2;SATB1;LEF1;HMMR;CXCR6;AURKB;AURKA;DPP4;PDLIM1;NT5E;CCNB1;SPOCK2;LRIG1;TNFRSF17;RAD54L;CCR10;ABCA1;VCAM1;BIK;UBE2C;CD70;PLK1;MYBPH;NDC80;SULF2;TPX2;TPPP3;CD40LG;LCN2;TGFBI;XAF1;RECK;APOBEC3A;EZH2;CDKN3
"Lymphoma, Non-Hodgkin",31/538,1.07081543353759e-07,2.47421354290332e-05,0,0,3.2170494618047,51.6325989813744,CX3CR1;CDKN1A;LEF1;PRF1;FOXM1;BACH2;AURKA;DPP4;CHEK1;TNFRSF17;RAD54L;CCR7;ICOS;VCAM1;UBE2C;CD70;EPHX2;PLK1;RPS6;SH2D1A;NME1;TGFBR2;TGFBR3;TPX2;CD40LG;TCN1;IRF4;KIT;CD28;LTA;EZH2
B-Cell Lymphomas,37/729,1.54859851449485e-07,3.37938609163098e-05,0,0,2.83276663266462,44.419892098673,CX3CR1;CDKN1A;BTG1;CLEC10A;PRF1;FASLG;FOXM1;FHIT;BACH2;AURKA;DPP4;CCNB1;STMN1;CHEK1;FCER1A;CDT1;DUSP2;VCAM1;FCRL5;IL11RA;BIK;CD70;PLK1;SH2D1A;SIRT4;NME1;TGFBR2;FCER2;GZMM;CD40LG;ESPL1;PRC1;CCNE1;IRF4;KIT;CD28;EZH2
Ovarian Carcinoma,78/2202,1.77402723609217e-07,3.66756788598423e-05,0,0,2.03162769076736,31.5813343290572,TOP2A;CDKN1A;SPON1;BTG1;CLIC3;BUB1B;FOXM1;BACH2;MT2A;UCHL1;SALL2;PTTG1;STMN1;CHEK1;PHGDH;CCR7;CEP55;DUSP2;ACOT7;FGFBP2;IL11RA;AXIN2;RUNX3;CDC25A;MID2;NME1;TGFBR2;EEF1A1;CCNA2;TGFBR3;PLSCR1;ESPL1;IL23A;CCNE1;KIT;DNAJB11;KIF2C;EPHA1;DTL;TNFRSF21;CX3CR1;CD63;UHRF1;HTRA1;FHIT;FBLN5;AURKB;AURKA;DPP4;NT5E;CCNB1;LRIG1;RAD54L;ABCA1;CCR1;CDT1;POLQ;VCAM1;RRM2;UBE2C;PLK1;WNT7A;NDC80;ACVR2A;NELL2;CD40LG;SCD;PSAT1;LCN2;CD28;ID3;TGFBI;LGR6;IL7R;RECK;EZH2;CDKN3;MAD2L1
Influenza,32/588,2.41119636179297e-07,4.70854710153949e-05,0,0,3.0287372312095,46.1518149749275,ROBO3;RTN1;TNFRSF13B;PRF1;IFI6;CD1A;IFI44L;OASL;HERC5;DNAJB1;NT5E;ICOS;KLRG1;ABCA1;RSAD2;MX1;SH2D1A;EIF2AK2;IFI44;CD2;PLSCR1;CD40LG;FABP5;OAS1;IL23A;CD28;IRF7;SERPING1;CPVL;XAF1;IL7R;LY6E
Neoplasm Metastasis,119/3919,2.51892776717214e-07,4.70854710153949e-05,0,0,1.79991770334928,27.3484217556576,ZNF331;GPR68;GMNN;PRF1;BUB1B;CBLB;CDC20;FGF9;PTTG1;STMN1;CHEK1;NUSAP1;RPS12;ZBP1;EPHA4;CACNA2D3;RUNX3;CDC25A;EEF1A1;TIAM1;IL23A;CCNE1;MT1G;CMPK2;EPHA1;PRR11;LY6E;HTRA1;HMMR;FHIT;FBLN2;SKA1;CD1A;FBLN5;DPP4;CCNB1;ICOS;CCR10;PLK4;ABCA1;CCR1;VCAM1;UBE2C;PLK1;SH2D1A;EIF2AK2;DHCR24;GADD45G;SQLE;TPX2;LCN2;CD28;ID3;TGFBI;XAF1;EZH2;TOP2A;ROBO3;CDKN1A;BTG1;CLIC3;FASLG;FOXM1;UCHL1;PHGDH;CCR7;CCR6;CEP55;DLGAP5;NOG;SIRT4;AXIN2;NME1;TGFBR2;CCNA2;TGFBR3;ETV7;ESPL1;IRF4;KIT;COL6A1;IRF7;LTA;TNFRSF25;KIF2C;TNFRSF21;MCM2;CD63;UHRF1;SATB1;LEF1;TTK;CXCR6;AURKB;AURKA;PDLIM1;DNAJB1;NT5E;HSF2;LRIG1;RRM2;BIK;CD70;MYBPH;DHRS3;SULF2;CD2;NELL2;CD4;CENPF;GZMM;CD40LG;FABP5;SCD;PSAT1;TRIP13;RECK;CDKN3;MAD2L1
Squamous cell carcinoma,69/1875,2.63716996522069e-07,4.70854710153949e-05,0,0,2.09251213902376,31.698188479447,TOP2A;ROBO3;CDKN1A;TNFRSF13B;BUB1B;FASLG;FOXM1;KIF15;UCHL1;RPS6KA5;FGF9;PTTG1;STMN1;CHEK1;NUSAP1;OIP5;CCR7;RPS12;RPS6;LDOC1;RUNX3;CDC25A;NME1;TGFBR2;TGFBR3;TIAM1;CCNE1;IRF4;FEZ1;KIT;IRF7;LTA;EPHA1;COL17A1;SATB1;HMMR;FHIT;CD1A;AURKB;AURKA;CCNB1;RPS3;LRIG1;TNFRSF17;EIF4B;E2F7;ABCA1;CCR1;VCAM1;RRM2;UBE2C;PLK1;EIF2AK2;GGH;SULF2;TPX2;CD4;CENPF;CD40LG;FABP5;LCN2;ID3;TGFBI;LGR6;IL7R;RECK;EZH2;CDKN3;MAD2L1
Chronic Lymphocytic Leukemia,48/1119,3.35723034523116e-07,5.73356556350782e-05,0,0,2.4008678615955,35.7896875602673,ZNF331;CDKN1A;BTG1;TNFRSF13B;DOCK9;LEF1;FASLG;HMMR;FOXM1;FHIT;BACH2;AURKA;DPP4;NT5E;IL21R;LRIG1;TNFRSF17;RAD54L;CCR7;CCR6;ICOS;E2F7;KLRG1;ABCA1;DUSP2;VCAM1;FCRL5;IL11RA;BIK;CD160;CD70;FCRL3;EIF2AK2;LDOC1;CD2;FCER2;CD40LG;CD8B;CD8A;IRF4;CD28;LTA;ID3;TNFRSF25;TRIP13;PTPN4;EPHA1;CDKN3
Colon Carcinoma,74/2090,4.03250293556532e-07,6.59986313787524e-05,0,0,2.0177021329365,29.7080578272026,ZNF331;TOP2A;CDKN1A;GMNN;PRF1;BUB1B;FASLG;FOXM1;NR3C2;MT2A;RPS6KA5;FGF9;PTTG1;CHEK1;CCR7;DUSP2;AXIN2;RUNX3;CDC25A;NME1;TGFBR2;EEF1A1;CCNA2;TGFBR3;TIAM1;OAS1;IL23A;KIT;TNFRSF25;KIF2C;EPHA1;DTL;MCM2;CD63;UHRF1;GLS2;SATB1;LEF1;HMMR;FHIT;AURKB;AURKA;PLAC8;DPP4;NT5E;CCNB1;RPS27A;ICOS;PLK4;ABCA1;PRRT1;CCR1;VCAM1;CD160;UBE2C;PLK1;NDC80;ACVR2A;TPX2;CD40LG;SCD;PRC1;RPS29;SP4;LCN2;CD28;RPS20;TGFBI;LGR6;XAF1;RECK;EZH2;CDKN3;MAD2L1
"Lupus Erythematosus, Systemic",47/1112,6.84327483829264e-07,0.000107521534259254,0,0,2.35804413416135,33.4720338634125,C1QB;ROBO3;CDKN1A;TNFRSF13B;CDCA5;RTKN2;PRF1;FASLG;BACH2;IFI44L;C2;OASL;MT2A;STMN1;IL21R;TNFRSF17;PHGDH;CCR7;ICOS;CCR1;VCAM1;CD70;FCRL3;MX1;SH2D1A;EIF2AK2;IFI44;CD2;CD4;PLSCR1;CD40LG;CD8B;IL23A;CD8A;TIMELESS;LCN2;CD28;IRF7;LTA;SERPING1;MT1G;TNFRSF25;IL7R;RECK;EZH2;CDKN3;LY6E
Prostatic Neoplasms,59/1553,8.09983326820557e-07,0.000122369788759659,0,0,2.13512357889268,29.9477817394846,TOP2A;CDKN1A;GPR68;FASLG;FOXM1;MT2A;FGF9;STMN1;CHEK1;PHGDH;CCR6;SIL1;ENPP5;PAQR4;IL11RA;NOG;CDC25A;TGFBR2;EEF1A1;TGFBR3;TIAM1;ESPL1;TNFRSF25;TNFRSF21;CX3CR1;UHRF1;SATB1;HMMR;CXCR6;FHIT;FBLN5;AURKA;DPP4;NT5E;CCNB1;RPS27A;RPL19;CCR1;SDF2L1;SMOX;PYHIN1;PLK1;EIF2AK2;DHCR24;REC8;ACVR2A;SQLE;TCN2;FABP5;SCD;PSAT1;LCN2;ID3;PI16;TGFBI;XAF1;RECK;TJP3;EZH2
Liver carcinoma,109/3592,1.06669026824741e-06,0.000155183680506512,0,0,1.77041066634429,24.3448283940739,ZNF331;RPL30;GMNN;PRF1;BUB1B;NR3C2;CDC20;HERC5;MT2A;PTTG1;STMN1;CHEK1;OIP5;FBXO5;ZBP1;EOMES;EPHA4;ACOT7;PRKCH;RPS6;UPB1;RUNX3;CDC25A;EEF1A1;TIAM1;MELK;CD8B;IL23A;CCNE1;TIMELESS;SERPING1;MT1G;EPHA1;LY6E;UAP1;PKMYT1;FHIT;FBLN5;C2;RAD51AP1;CCNB1;PLK4;ABCA1;CCR1;VCAM1;UBE2C;PLK1;EIF2AK2;GGH;NDC80;GADD45G;SQLE;TPX2;HOOK1;LCN2;KLRD1;TGFBI;XAF1;EZH2;TOP2A;ROBO3;CDKN1A;BTG1;HMGB2;FASLG;CD3G;FOXM1;UCHL1;DBP;CCR7;CCR6;CEP55;DLGAP5;NOG;AXIN2;NME1;TGFBR2;CCNA2;KIT;LTA;PABPC1;DTL;MCM2;CX3CR1;UHRF1;GLS2;SATB1;LEF1;IFI6;TTK;CXCR6;AURKB;AURKA;DNAJB1;NT5E;MTHFD1L;RPS27A;E2F7;RRM2;SORBS3;SULF2;CENPE;CD40LG;FABP5;SCD;PTPN4;RECK;CDKN3;MAD2L1
Renal Cell Carcinoma,53/1347,1.12243773006608e-06,0.000157461978703556,0,0,2.19949507539875,30.1330994541127,RYR1;ROBO3;CDKN1A;BUB1B;FASLG;FOXM1;NR3C2;CDC20;CHAF1B;UCHL1;CHEK1;PHGDH;EOMES;PRKCH;RPS6;FAAH2;AXIN2;RUNX3;NME1;TGFBR2;CCNA2;TGFBR3;TIAM1;KIT;MT1G;MCM6;MCM2;SLFN5;SATB1;HMMR;CXCR6;FHIT;SKA1;AURKB;AURKA;DPP4;DNAJB1;CCNB1;LRIG1;ZSCAN18;VCAM1;CD70;PLK1;WNT7A;SULF2;NELL2;CD40LG;ZNF419;LCN2;CD28;XAF1;RECK;EZH2
Fanconi Anemia,20/289,1.31471816649191e-06,0.00017807630889587,0,0,3.84410472536429,52.0564365636067,FANCI;CDKN1A;VCAM1;BIK;UHRF1;MX1;ZBTB32;EIF2AK2;TTK;FHIT;GADD45G;NME1;CCNB1;CCNE1;CHEK1;STMN1;KIT;LTA;MCM4;CCR7
Prostate carcinoma,98/3144,1.42144842396285e-06,0.000183848330214481,0,0,1.79996805735479,24.2344714703326,GPR68;CLEC10A;RORC;PRF1;MT2A;FGF9;PTTG1;STMN1;CHEK1;AP1S2;NUSAP1;EPHA4;IL11RA;RPS6;RUNX3;CDC25A;EEF1A1;MELK;MT1G;CMPK2;HPD;LY6E;HMMR;FHIT;PLAC8;DPP4;CCNB1;PLK4;ABCA1;CCR1;VCAM1;UBE2C;EPHX2;PLK1;IFI44;SLC16A10;DHCR24;GADD45G;SQLE;TPX2;TCN1;LCN2;ID3;TGFBI;XAF1;EZH2;TOP2A;RYR1;CDKN1A;BTG1;PLEKHF1;FASLG;FOXM1;UCHL1;CCR7;CCR6;CEP55;DLGAP5;DUSP2;NOG;AXIN2;NME1;TGFBR2;CCNA2;TGFBR3;OAS1;KIT;COL6A1;LTA;TNFRSF25;PABPC1;MCM2;CX3CR1;UHRF1;SATB1;LEF1;CXCR6;AURKB;AURKA;NT5E;CAMK2N1;HSF2;LRIG1;RPL19;RRM2;BIK;MX1;SULF2;NELL2;CENPE;CENPF;CD40LG;FABP5;SCD;PSAT1;PI16;RECK;CDKN3
