Supplementary Table 1   The details of clinical trials in the treatment of COVID-19 with MSCs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
No.,NCT number,Title,Mesenchymal Stem Cell Type,Autologous/allogeneic,Administration route,Number of cells infused,Number of Intervention ,Follow-up period,Trial Phase,Endpoint classification,Primary endpoint,Actual or Estimated Study start Date ,Locations,Trial overall status,Blinding,Treatment Allocation,Sample Size,Number of Arms
1,NCT04429763,Safety and Efficacy of Mesenchymal Stem Cells in the Management of Severe COVID-19 Pneumonia (CELMA),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/kg,Single dose,28 days,Phase 2,Efficacy/safety Study,Time to the occurrence of clinical deterioration,2020-07-01 00:00:00,Colombia,Not yet recruiting,Triple blind,Randomized,30,2
2,NCT04313322,Treatment of COVID-19 Patients Using Wharton's Jelly-Mesenchymal Stem Cells,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,NR,Single dose,8 weeks,Phase 1,Efficacy Study,Improvement of clinical symptoms,2020-03-16 00:00:00,Jordan,Recruiting,Open Label,,5,1
3,NCT04416139,Mesenchymal Stem Cell for Acute Respiratory Distress Syndrome Due for COVID-19 ,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/ kg  x 4 doses,Four doses,3 weeks,Phase 2,Efficacy Study,Functional Respiratory changes,2020-05-01 00:00:00,"
Mexico",Recruiting,Open label,Non-Randomized,10,2
4,NCT04456361,Use of Mesenchymal Stem Cells in Acute Respiratory Distress Syndrome Caused by COVID-19,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,10 x 10^7 cells x 5 doses,Five doses,14 days,Phase 1,Efficacy Study,Oxygen saturation,2020-04-16 00:00:00,"
Mexico","Active, not recruiting",Open label,,9,1
5,NCT04288102,Treatment With Human Umbilical Cord-derived Mesenchymal Stem Cells for Severe Corona Virus Disease 2019 (COVID-19),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,4 x 10^7 cells x 3 doses,Three doses,90 days,Phase 2,Efficacy/safety Study,Evaluation of Pneumonia Improvement,2020-03-05 00:00:00,China,"Active, not recruiting",Quadruple blind,Randomized,100,2
6,NCT04273646,Study of Human Umbilical Cord Mesenchymal Stem Cells in the Treatment of Severe COVID-19,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,0.5x10^6 cells/ kg x 4 doses,Four doses,96 weeks,,Efficacy/safety Study,Evaluation of Pneumonia Improvement,2020-04-20 00:00:00,China,Not yet recruiting,Open Label,Randomized,48,2
7,NCT04437823,Efficacy of Intravenous Infusions of Stem Cells in the Treatment of COVID-19 Patients,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,0.5x10^6 cells/ kg x 3 doses,Three doses,30 days,Phase 2,Efficacy/safety Study,Evaluation of Pneumonia improvement and incidence of adverse events,2020-06-01 00:00:00,Pakistan,Recruiting,Open Label,Randomized,20,2
8,NCT04494386,Umbilical Cord Lining Stem Cells (ULSC) in Patients With COVID-19 ARDS (ULSC),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,10x10^7 cells x 4 doses,Four doses,12 months,Phase 1/2,Efficacy/safety Study,Incidence of adverse events,2020-07-23 00:00:00,United States,Recruiting,Triple blind,Randomized,60,3
9,NCT04371601,Safety and Effectiveness of Mesenchymal Stem Cells in the Treatment of Pneumonia of Coronavirus Disease 2019,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/ kg  x 4 doses,Four doses,12 months,Phase 1,Efficacy/safety Study,Improvement of pulmonary function,2020-03-01 00:00:00,China," Active, not recruiting",Open label,Randomized,60,2
10,NCT04457609,Administration of Allogenic UC-MSCs as Adjuvant Therapy for Critically-Ill COVID-19 Patients,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,1 x 10^6 cells/ kg,Single dose,15 days,Phase 1,Efficacy Study,Clinical improvement,2020-07-01 00:00:00,Indonesia,Recruiting,Triple blind,Randomized,40,2
11,NCT04490486,Umbilical Cord Tissue (UC) Derived Mesenchymal Stem Cells (MSCs) Versus Placebo to Treat Acute Pulmonary Inflammation Due to COVID-19 (COVID-19),Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,10 x 10^7 cells x 2 doses,Two doses,12 months,Phase 1,Efficacy/safety Study,Incidence of adverse events,2020-08-01 00:00:00,United States,Not yet recruiting,Double blind,Randomized,21,2
12,NCT04355728,Use of UC-MSCs for COVID-19 Patients,Umbilical cord-derived  MSCs,Allogeneic,Intravenous injection,10 x 10^7 cells x 2 doses,Two doses,90 days,Phase 1/2,Efficacy/safety Study,Incidence of adverse events,2020-04-25 00:00:00,United States,"Active, not recruiting",Double blind,Randomized,24,2
