GEOID,06/13/2020
48439121609,0.06590396032571769
48187210708,0.08748328715946177
48201550301,0.017829437217786875
48201550302,0.01732388353903386
48157675800,0.014158488693889536
48157670800,0.013461272274516612
48157675700,0.0071371868179696514
48157673200,0.009218310946861815
48157673400,0.0110785910157296
48157673300,0.00770622516002482
48201550401,0.014326890737606424
48201553403,0.01460963850681848
48201454502,0.016104386841103515
48201541601,0.013373120745484903
48201541602,0.014913963728461394
48373210102,0.008222878412868668
48373210101,0.009697397570602263
48373210500,0.01422910733107035
48373210400,0.03012815114871913
48157670400,0.022382454657604984
48157670300,0.020980501105265434
48157670200,0.02037629152485493
48157670700,0.017041661538392677
48201455102,0.014830580435946664
48201511302,0.02654295552397467
48201520601,0.020565123549095576
48201554001,0.015027607097431853
48201554901,0.01353809928677784
48201212300,0.0266735799823205
48201212400,0.021927567522189308
48157675300,0.011946864354125607
48157675600,0.008237465531555424
48157673700,0.013804413451092545
48157675100,0.014150842146341965
48017950100,0.08515499346353864
48201250701,0.012424974764312587
48201250702,0.011930249418300603
48201251503,0.012008151902214376
48201251402,0.012116276075204938
48201251902,0.016269103416856282
48201314002,0.028807828148554183
48201511002,0.02395928932063001
48201511001,0.02352817365518851
48201522302,0.021147442381005004
48201522202,0.020521247134434505
48201522301,0.02081880025985432
48201522201,0.020487500053941662
48201532002,0.019625690944683513
48201532001,0.01934825043335459
48201532502,0.0176865408149344
48201543200,0.018083619545144716
48201522500,0.024026859720300338
48201553100,0.015074942708165567
48201553300,0.016687733960603083
48201553500,0.014912274138623921
48201553600,0.013921194689074
48251130208,0.048554285732048924
48251131000,0.036788548668970716
48251131100,0.03839586850681578
48251130409,0.035070257496736125
48251130800,0.040037585870879855
48201534100,0.017743270738288953
48439110703,0.0700864627494169
48201540100,0.01750206447074842
48245002100,0.09153590546102662
48245002200,0.0916294124299325
48245002300,0.07834957387803436
48245002500,0.07486624486603397
48245002600,0.07486624486603397
48245005100,0.047794748523027994
48245005400,0.051439410849813974
48113011800,0.04810479334997039
48113012208,0.061288052493065945
48201553700,0.01508785862278533
48201554200,0.014368752574151393
48201554600,0.01307160915180058
48439113628,0.0702765967737889
48439113629,0.06669269052533029
48445950300,1.0115395825741407
48201233200,0.016561737830082808
48201233400,0.021170528439465416
48201233500,0.019328207602513175
48113010703,0.058988559255725805
48113010704,0.06096546136708191
48201311000,0.022933390153613103
48201311100,0.021991046430895632
48201311300,0.025510614508544985
48201311400,0.021627902737797362
48201233600,0.020036209586072964
48201240100,0.018045640832881987
48167720400,0.011124190316915236
48167720700,0.013321402328353096
48167720900,0.010623532429867794
48201311500,0.021585373320267047
48201311600,0.025293105522231477
48201240600,0.0173447388653525
48113980100,0.0679582648930398
48201252000,0.012094121303596463
48113000605,0.07736759761582214
48201311700,0.02555922125010201
48201311800,0.0255817282718174
48201311900,0.025912719595803033
48201312000,0.026446395414432437
48183001400,0.34770354957396254
48307950300,3.013214123280827
48381021900,0.03539223593860372
48307950400,2.440912194204671
48307950500,1.0365742092084447
48113016407,0.05627410585509687
48183000600,0.3198123163936328
48183010301,0.3298474375692358
48183001200,0.33958523775161803
48183000200,0.30411361930727304
48183010400,0.35231806951695865
48381021702,0.03149457773012326
48381021801,0.05064145399965932
48381020900,0.07063714404407795
48381021602,0.0884082037221835
48113007101,0.06919640741118305
48113018002,0.05279708869594163
48113016804,0.042720453979865826
48113009105,0.05090351980581393
48113012210,0.057416946694439426
48113009610,0.06977067551122798
48113014121,0.06070136814468584
48113013713,0.066287299102558
48113004201,0.066420274379102
48113017001,0.031279548461355874
48113017102,0.041209130654563234
48113018124,0.03996263562956493
48183010600,0.36693909378985046
48183000900,0.3475417046525258
48183010200,0.36051885175323384
48201252100,0.011928911405049852
48201253000,0.00993058878057199
48201253300,0.0107097514317165
48201253400,0.00945150397462888
48113011105,0.05431151959273769
48201312100,0.026990589272594047
48201312200,0.027004518504566286
48201312400,0.027975615630701892
48113005901,0.05449999766248853
48113006001,0.0595692909396648
48113006002,0.055932532959823256
48113006200,0.06303238669419003
48167721000,0.00966638774361446
48167721100,0.010016560322582536
48113006301,0.060273683223221984
48113006302,0.062038503657057764
48113006501,0.05979043649265769
48113006502,0.05782973397289953
48203020200,0.11496814117565624
48203020102,0.05538728648353704
48203020401,0.2987011704707363
48203020402,0.3097882711851813
48397040200,0.03554234585858028
48397040301,0.03570310960101798
48397040302,0.03957494713321582
48381020100,0.08657750142087431
48381020500,0.07072378060887709
48383950100,0.30202505322572654
48113010801,0.057736601997734935
48113011200,0.05504856719033503
48113011300,0.04995448668915446
48201312500,0.03064990086631801
48201312600,0.030087783813261063
48201241200,0.013603054130877415
48113001800,0.077169399849053
48113001900,0.07756477167645906
48113002000,0.06981268060258482
48113002100,0.07632512887990894
48201241300,0.015828128662803406
48201253500,0.01114567736023658
48201253600,0.011596058229643026
48113001202,0.0629191913445465
48113001203,0.0628214692760248
48113015800,0.06048848473301191
48113011900,0.04903769841959563
48113016903,0.03626310849026656
48113016617,0.04814992452557878
48113008703,0.054685891994534296
48113014002,0.0659057528442357
48201312700,0.029855397126469285
48201312800,0.02780224198763881
48201312900,0.029160483293985746
48201313100,0.02938639987312967
48201313200,0.029343350729683304
48201313300,0.025661788859289148
48113014124,0.06385265340678971
48113007700,0.07330673582370938
48113013711,0.06516521990064343
48113014114,0.06399654095505156
48113015304,0.06144662651155428
48113014703,0.06816648624195795
48113016406,0.05716582844489355
48113018205,0.04921142327508857
48113011500,0.05554938411196892
48113005902,0.05592723030188442
48439111102,0.06634967676602341
48439111202,0.06380482934572633
48439111304,0.05649871420882513
48439106001,0.06926386628275906
48439106002,0.06909863399500521
48439106101,0.07607716698797959
48439106102,0.06942344381676772
48439106201,0.07493212437305288
48439106202,0.07649122351702056
48439106300,0.07504937397897621
48439106502,0.07696854236824759
48439106503,0.07404855154878678
48439106507,0.07498933070215627
48439106510,0.06505908779270375
48167721700,0.009709933066682105
48167722100,0.007447646277601684
48167722300,0.008870022109761885
48167722600,0.009107164533058484
48167722700,0.009107164533058484
48247950200,0.0
48139060500,0.0280960074510552
48139060600,0.032610396289031195
48139061400,0.033533612528726275
48141010101,0.012335657279797437
48141004002,0.04102127090387161
48141000800,0.0597419137390313
48041001301,0.09785204224648424
48041001303,0.08536606513744628
48041001400,0.09788886083280483
48041002015,0.08453536889228741
48041001601,0.08467198792733008
48041001604,0.08824113175463213
48397040401,0.026665926029216157
48321730202,0.009919758013062333
48321730302,0.02860939249833406
48321730201,0.010920172519696642
48355990000,0.02544216393220771
48355003002,0.05572088382905152
48355003101,0.046605117186809125
48061013402,0.07915081970407124
48061013500,0.0816879109263492
48061013600,0.0816879109263492
48061013700,0.08161798188991684
48061013801,0.0816879109263492
48061013802,0.07915081970407124
48061013901,0.07915081970407124
48061013903,0.07351665684321539
48061014001,0.07915081970407124
48061012200,0.06146550257323539
48061012507,0.08666998529405291
48061013309,0.054655514426368346
48469000201,0.6603189388581593
48485010200,0.6116228568461336
48485010600,0.6116228568461336
48485010700,0.6116228568461336
48469000202,0.6603189388581593
48469000301,0.5667871691033496
48469000302,0.6517971495232024
48469000400,0.6490195368019344
48245990000,0.01096643808163137
48029121000,0.13893877036125646
48469000501,0.6557476512011181
48469000601,0.6551495770849979
48469000602,0.6534442976514784
48469001501,0.3008954170560609
48029161400,0.11372606862828989
48029190700,0.20211266421651983
48029110100,0.1720862955316566
48029120800,0.15468977347898083
48041001804,0.087307697498226
48041002006,0.08146410605832526
48041000102,0.045705732214082716
48041000103,0.02350497487418459
48041002014,0.049063721299674255
48041002012,0.08470880651365068
48041001701,0.09857940706979425
48041001702,0.09191210283062333
48041001606,0.0877399056943336
48469001601,0.6612111455763399
48469001604,0.613276129822882
48469001605,0.6532301009881469
48029120701,0.16101457335243421
48029120901,0.13912275042186872
48029120702,0.1597165149742298
48029120902,0.14037612034567487
48029141800,0.08075313311530197
48029170102,0.18334286872006583
48029130800,0.13497986211825777
48029190100,0.20052778420255626
48139061300,0.03549819180889479
48139060207,0.03109402487528766
48139061500,0.03473216704971198
48139061600,0.03458151803120037
48139061700,0.024975592525430232
48139060900,0.019396565926136356
48139060204,0.03450978782886907
48139061000,0.04076478041835324
48139060300,0.03327356496213335
48139060101,0.035944406010107975
48139060400,0.025825701444059986
48139061200,0.016371649748467762
48139061100,0.022152964746342492
48139060102,0.024188065937191854
48139060206,0.0363572654049873
48123970200,0.14085002319858142
48123970300,0.21580801317874299
48123970100,0.12139645730642065
48123970500,0.07449980157241812
48123970400,0.10475357920205473
48103950100,0.14342685200905997
48127950200,0.04440962403425257
48131950100,0.0020691703645797747
48131950200,0.0031456379788831197
48141004307,0.047558442257466096
48141004309,0.051072713417752505
48141004310,0.053114184116521586
48041001605,0.09100134263302843
48041001803,0.09100134263302843
48029121110,0.11555075506779537
48029121111,0.1108600748857865
48029121112,0.1340723092278008
48029110600,0.17701917951694113
48029110700,0.19838191244238096
48029110500,0.17184866017570966
48029121108,0.14498707452832074
48251130215,0.04284722263176327
48029120100,0.15362654811244958
48029120300,0.15677027743313773
48041002007,0.08168078904580396
48041002008,0.07388598091278914
48431950100,0.07904258724817337
48485013800,0.4487359094202485
48485012900,0.5703386180026113
48029121402,0.11759774803534088
48029121403,0.11842374629777726
48029121116,0.1470522518437294
48029121117,0.11711630095277198
48029121300,0.13980581552968224
48029141300,0.12814713017573462
48029181303,0.21028733610469225
48029182103,0.04310827465651024
48029130900,0.13834383990796045
48485011200,0.393733543475566
48485013300,0.5062617932664194
48485010100,0.6116228568461336
48485010400,0.6029435132752095
48485011700,0.6116228568461336
48485013502,0.393733543475566
48485013000,0.5842929411773908
48485012800,0.4885212471347357
48029181602,0.16845519175488416
48029160200,0.17090106167896826
48029130200,0.1663837864934908
48029190902,0.18042851881870997
48029182101,0.10889064641734736
48029980002,0.1392844782121478
48349970900,0.059677007854599284
48349970200,0.033521691595046754
48349970300,0.036921738099209525
48349970800,0.07359608952418402
48349970700,0.026031685537596404
48349970500,0.06699145124297926
48349970600,0.10884795597308322
48349970100,0.028230000690921887
48349970400,0.04499283003009733
48349971000,0.056248738500249786
48029111000,0.1702189427757221
48029980001,0.10047709454466695
48029181503,0.18963804126280998
48029121505,0.0955183145461745
48029121118,0.1188517805266614
48029120400,0.15280449591955872
48029120501,0.1339184313370911
48425000200,0.04882245501137049
48425000100,0.04596173868546587
48029140400,0.15095732392263808
48029152000,0.07704097375392163
48029151400,0.1343473844399216
48029131601,0.07622764382880125
48029160702,0.15501620293681517
48029121506,0.11673908208842632
48029161200,0.11382977022503672
48029162001,0.08602199291788781
48029171100,0.15948574930247844
48029171801,0.1347565480710158
48029182102,0.11023829320048059
48029191804,0.07204109556935595
48029151900,0.10211982585345564
48029151500,0.13385050801219803
48029121205,0.1353842165250301
48257050204,0.029372026897903164
48029121804,0.11321237903433518
48029141900,0.061578964046716665
48029140600,0.13540036722004226
48029180202,0.19318067191232005
48029152100,0.07781547475290644
48439113906,0.04980744940934058
48439113910,0.04594918056190351
48029120502,0.13721335887949385
48029120600,0.1527189852918583
48029121203,0.14063544009806792
48029121204,0.139902894177965
48029121206,0.11856487466313582
48029121115,0.13496011250674683
48487950500,0.9204480246766868
48487950700,0.8170978198909743
48487950300,0.6156683199626888
48487950600,0.9204480246766868
48039661100,0.009781375216251276
48041001900,0.09788026051418887
48041002001,0.0905001165727299
48041000202,0.05972533419151692
48039663300,0.005483717335009406
48361020800,0.030021095569639167
48453002110,0.1836687133700882
48453002111,0.18786715941089532
48439114003,0.062300067336791845
48439122200,0.06523725525774622
48439122300,0.06444977692656727
48439122400,0.062257315090052424
48439122500,0.06205759349372248
48213950200,0.33827181542822937
48213950400,0.18398208966082327
48213951000,0.1554975900114225
48213951100,0.11168994375302475
48213950800,0.10522305288049201
48213951400,0.18756442066760318
48213950700,0.013114063685454154
48213950500,0.14269923689262573
48213951300,0.19195790431554663
48213950300,0.17850169617060882
48213950100,0.5130859097023664
48213951200,0.185811452264493
48067950500,0.15422404533224682
48067950100,0.3068514035386179
48067950700,0.10603634831492856
48067950200,0.15769788623143827
48067950300,0.3127954039782047
48067950600,0.18772008777073448
48067950400,0.3127954039782047
48439122600,0.0647378258760091
48355006300,0.05649674774951746
48355006400,0.09198304643925906
48061012304,0.0240541622756436
48439114005,0.06011972207485645
48439121601,0.06410861921613449
48439121604,0.07020471981754928
48439114006,0.062684091293642
48231961501,0.018373289805919183
48453002105,0.23701809513695815
48453002106,0.21328388643824114
48453002107,0.21202601584101718
48139060213,0.02702425186799771
48139060211,0.03274959393555273
48139060801,0.0330890996846718
48139060702,0.03647433498728265
48139060214,0.032409584326419986
48139060703,0.04068748111960961
48139060802,0.02839460881164533
48139060803,0.03866945769916233
48139060701,0.03673762082035738
48139060208,0.030924973819429408
48139060212,0.030866773660270366
48139060210,0.027389790333014648
48061012402,0.07812972052299477
48061012504,0.08666998529405291
48139060209,0.030341845974942376
48497150101,0.058284739447296785
48497150402,0.029118509583608725
48497150300,0.060335714080238856
48497150601,0.0317730664939997
48497150200,0.07345334127559755
48497150603,0.047660102061021364
48497150401,0.08580681425640416
48497150500,0.08662050935993255
48497150602,0.044333461217148956
48497150102,0.06632187993704872
48497150403,0.027323431677953196
48047950200,0.004896617862319343
48047950100,0.0
48453002109,0.2130461994437194
48229950300,0.0
48453001840,0.18347232955921824
48453000204,0.2296258979257072
48453001740,0.15427688038709378
48453001403,0.21647839431731164
48453002108,0.1975024088879964
48453001768,0.06537713086453152
48061012506,0.08785843928085613
48039662900,0.005551878328595822
48039662800,0.004466412027002972
48453001822,0.20548675390994545
48453001841,0.16273660114671595
48453001845,0.18452566247629903
48453001913,0.1418687573569697
48453000902,0.20374142710792342
48453001000,0.2068232179609193
48453001100,0.21716463112129625
48029191806,0.13402330330423182
48039662500,0.006265198699822294
48039664100,0.002918489447264796
48039664000,0.005090673418376689
48039660100,0.014249714471327644
48039662200,0.006747010574915379
48039662400,0.0056280113388589665
48039661200,0.009280859013113514
48039661000,0.009568352090032742
48039663100,0.004685938399043391
48039662000,0.006338171932316169
48039664400,0.001938634728141862
48063950200,0.13146531805085065
48039660300,0.014145770550979785
48453001745,0.17737597368510888
48453001749,0.1646631265757857
48453001750,0.17951359646535914
48453001751,0.2086655122361352
48453001752,0.20958794918294815
48453001753,0.2142879709837386
48029121122,0.1106253025417277
48029191413,0.14300106373362514
48029191411,0.16137242255195228
48039660900,0.012570717262505976
48039661300,0.010230147585671201
48039661400,0.00924160952917171
48039662100,0.005606638693355608
48085031704,0.06820245870735711
48085031653,0.06009651303847721
48039662300,0.006492827741510466
48039662700,0.009807430988264785
48039663000,0.0054864604907051895
48039663200,0.005616921251755783
48303001709,3.8511806340808774
48141001112,0.052274418746015155
48201410702,0.030568617834441585
48201410701,0.03069289835901386
48201540902,0.015576355980605633
48201540601,0.014853374333628062
48201541203,0.014891213436646854
48201541002,0.012615029011531819
48141001113,0.05401971584988827
48141001201,0.05225306033987038
48275950200,0.3302525737896635
48275950100,0.29955244738634906
48355003001,0.05572088382905152
48355005412,0.061403990259068425
48355005409,0.06477179909532918
48355980000,0.06895615313173792
48355001701,0.07728161223279852
48209010806,0.09090826655604675
48209010908,0.13128559399452033
48209010809,0.0719420480311863
48209010701,0.05294153170710227
48209010702,0.05815140859487104
48209010905,0.03476564811749168
48209010907,0.10026379623559134
48209010807,0.05995855126595935
48209010805,0.08052532812208411
48209010906,0.10931887948463159
48209010909,0.12503847759640002
48141000101,0.040676676150298935
48141000106,0.040676676150298935
48141000107,0.03808529080300547
48141000108,0.03954547674508182
48141000109,0.042136862092375285
48141000110,0.04216767421927266
48201233701,0.019915701994377887
48201233703,0.016654951230560003
48201533801,0.016047293094582936
48201222502,0.016950325689490987
48201240502,0.017568200858376726
48201533802,0.01657870975811365
48201410401,0.028061615261016033
48201411501,0.027372520709874663
48201431802,0.027933125212135666
48201431801,0.02763035125161246
48201413201,0.02853545643742094
48201432801,0.02660724558435698
48201421201,0.028970798678054827
48141001202,0.05225306033987038
48141001203,0.05225306033987038
48141001301,0.04522793070462892
48141001302,0.05225306033987038
48141001600,0.07323027583320728
48141001700,0.07323027583320728
48039663400,0.005371602688256743
48039663500,0.005335067834817603
48039663600,0.005371602688256743
48039663700,0.005551259017129361
48201432702,0.02832032631314313
48201432701,0.028137311077845013
48201422702,0.023712461113410365
48201422701,0.023440346006147337
48201422402,0.02435797117643043
48201541201,0.013380700149400848
48201541202,0.014376136802759234
48201542102,0.013318238904370745
48201543003,0.013186750283370872
48201553002,0.015342158436853602
48201553001,0.01519942035229127
48485012200,0.5337716791517739
48485012400,0.5608643034953399
48485012600,0.635932333612534
48485012700,0.6123244272732129
48485012300,0.5608643034953399
48201252200,0.01420103073551285
48457950300,0.01647751563538891
48457950400,0.020604959305407285
48457950500,0.025028483745372546
48457950100,0.025210088500646897
48367140706,0.04555720571412313
48367140408,0.04114563304688039
48367140102,0.04900978852609264
48367140409,0.038657486983314324
48367140703,0.04255794644105314
48367140101,0.05474900503356777
48141000111,0.04549821200456652
48381021101,0.07063714404407795
48381022002,0.052753936863458986
48211950300,0.35545079501854715
48381022001,0.06550065409353661
48381021608,0.08007503323814219
48381021609,0.0682355699329078
48141001800,0.07323027583320728
48141002000,0.07350583287157998
48141002100,0.07228145162929224
48141002300,0.07242804919704007
48141002400,0.0736524304393278
48141002500,0.06746867165883325
48439113611,0.06199687037855403
48479001001,0.07449215972748757
48201551600,0.016672763473130497
48245001700,0.09094733513748204
48201541700,0.014890387052162796
48201541800,0.015673783252066257
48099010601,0.05032949072157729
48099010702,0.0376403208333618
48077030200,0.31735743050623944
48077030301,0.2346532881823417
48077030302,0.16752218951200246
48291700600,0.008701163038873846
48291701400,0.02075430085375795
48291701200,0.01749161194901236
48291700800,0.011896212663809826
48291701000,0.014872316095709943
48291700100,0.009285784204586067
48291700200,0.008572650224577857
48291701300,0.0167236531346907
48291700700,0.009620191494404485
48291701100,0.01197774966309721
48201541900,0.014858457027138767
48201542000,0.014685522070818668
48113011602,0.048557091766390226
48113011701,0.04842181320315048
48113011702,0.049435794319639285
48201551800,0.018072029384372766
48201551900,0.017627888379678137
48201552400,0.015364774642619023
48201552500,0.01583864253466716
48201532800,0.01893063915038418
48201532900,0.017750202736594625
48201533000,0.018170802735099863
48201542400,0.014783891921923108
48201542500,0.014887963333934127
48201542600,0.013825992436797753
48201542700,0.013245229432829098
48201552700,0.014484300362510935
48251130205,0.051277207557162405
48201533100,0.01886738660071656
48201533200,0.019295074310896537
48201533300,0.020052829749301827
48201533400,0.01914083084467652
48201533500,0.01954483433153095
48201533600,0.018184042071020184
48271950100,0.2198609754442795
48475950200,0.36206029022848885
48475950100,0.23935318323199528
48475950300,0.383210467009346
48201542800,0.012244922245136253
48201550100,0.017708887107153702
48201550200,0.017089877442614653
48245001900,0.09095527721162346
48245011001,0.0680785076964011
48245011002,0.06761824989870188
48113012000,0.04674986228402964
48113012100,0.046420227720752175
48113012204,0.05764777038898605
48201552800,0.015445695872840361
48113012206,0.05599905877510618
48113012207,0.05622139376891486
48201552900,0.014803370971733175
48133950400,0.4245735989155188
48133950200,0.40155891193119275
48133950100,0.13639571849032134
48133950300,0.3377607960175626
48133950500,0.12236739010589634
48201323900,0.016378274389498647
48217960400,0.0442883388971776
48217960600,0.0497814038260489
48217960500,0.04373089963204295
48217960800,0.07649770902538841
48217961000,0.07386502639476814
48217960700,0.043584796050504304
48217960100,0.05058924780962106
48217960900,0.08681312282904478
48217960200,0.016506560890017837
48217961100,0.05910150983553796
48201324000,0.017128595292605082
48201330100,0.023021676958900034
48201330200,0.024352918357657412
48201330400,0.02068107461929038
48201330500,0.0245453924607109
48303002204,3.9766598041311667
48303002300,4.172705834067347
48303002400,3.970464993668185
48303000302,4.285551650055412
48303001502,4.567622874100693
48167721300,0.013116197097159579
48167721400,0.011822788361027953
48113007601,0.07057220923396433
48113007604,0.07247539247495582
48113007605,0.07072178064621844
48113007801,0.07376041551284185
48113007804,0.07106968992388428
48113007805,0.06730161516346114
48303010101,1.608995856944098
48303010502,3.5734502001923265
48303010504,3.9525014462766697
48201330600,0.024456219906440747
48201330700,0.02061634286684842
48201330800,0.020121437554530636
48303000100,3.6566351973025863
48303000201,3.681827598440712
48303000202,4.627259250950646
48303000301,4.6249081273974575
48303000402,3.921902482643992
48303000403,4.311555334097849
48303000404,3.7504959677236425
48439103701,0.0767688881488753
48439103800,0.08349182206648034
48113007811,0.06640640734141738
48439103702,0.07468614604680648
48303002500,4.258143130807543
48303010102,2.4189587553988026
48303010302,2.7588111375106004
48113004700,0.06641963858767293
48113004800,0.06683233647064363
48113004900,0.06545039799316338
48201320500,0.019869181275916623
48113005000,0.06609898618712037
48113005100,0.06440805960239882
48113005200,0.06466729825435757
48113002500,0.06427367733625304
48113002702,0.06395098863230642
48113019019,0.05928110802203843
48025950500,0.05940616835839295
48303010402,3.4128075813263457
48303010404,3.164105143371174
48303010505,3.4957803772677694
48201320700,0.021629993700432747
48201320800,0.020921109745337684
48201320900,0.019014844077464732
48257050206,0.030103449049973134
48257050203,0.02892365798735877
48257050704,0.011764998828965742
48201321000,0.017866061420635064
48257051202,0.01404546028483865
48257051201,0.015588668068815207
48257050205,0.02723515741136936
48257050703,0.05441240480844867
48303010506,3.503952783954632
48303010600,2.4240329630936586
48499950500,0.1943148347127994
48499950100,0.12512297155407778
48201321100,0.01887548171870969
48201321200,0.01727001888214101
48201321500,0.017901456150343505
48201321600,0.01862305639493537
48331950402,0.02199763233788496
48245011303,0.027435597252949716
48303000405,4.311555334097849
48303000500,4.285551650055412
48303000605,4.634261181630999
48303000607,4.576292892985645
48113005400,0.06357784548755517
48113005500,0.06341113496275615
48113005300,0.0644067003981563
48113005600,0.06261806141546744
48113013624,0.07135035185977992
48201330900,0.022444389510627914
48201331100,0.02557622064933028
48201331200,0.024827325234519585
48201331300,0.02391189609797882
48201331400,0.02400281229719847
48201331500,0.02390217920442075
48113005700,0.05620368599960994
48499950800,0.27334809208778843
48499950400,0.17862945398078475
48499950700,0.27320853603003675
48499950200,0.13639538365268847
48113007815,0.0700615449546717
48113007818,0.06611325160924568
48113007819,0.07140003233935083
48113007902,0.06822420243102112
48303000700,4.578644016538833
48201321700,0.02016320018907444
48201321900,0.019592360849154604
48201322000,0.019843652076810086
48201322100,0.017939978526526828
48201322200,0.019410078362387485
48201331700,0.020495848213516715
48201331800,0.023079182214816994
48201331900,0.023935306571114673
48201332100,0.025399528079095797
48201332200,0.025014570335196704
48201332400,0.02428532185096523
48201332500,0.0222700699218616
48113002200,0.07133596020054891
48113002400,0.0677991573735163
48113002701,0.0614294409144554
48121021728,0.06403554667616553
48303001000,3.95908971046779
48279950100,0.33227125865948026
48279950500,0.8042243361622052
48279950200,0.10530200256396949
48279950600,1.283722562150446
48279950300,0.5388946490410756
48285000300,0.04436736377807543
48285000500,0.17096340279409492
48285000400,0.11546370245015239
48285000600,0.1556227202092684
48285000200,0.11732044127194625
48285000100,0.10326665911613406
48483950100,0.3892741772173312
48483950300,0.371812056553693
48303001200,3.885547113739907
48303001300,4.183809759093355
48303001400,4.176807828413002
48303001601,4.294543568344549
48303001602,4.633900045686593
48201322700,0.016537443646687116
48201322800,0.016758136405454354
48303001702,3.8593530407677408
48303001705,3.6532339236617357
48089750400,0.013423250834199853
48089750100,0.011462857335165695
48089750300,0.01480006002103368
48089750500,0.018345659111869105
48089750200,0.010588785301535526
48309002000,0.2950213535032189
48309000598,0.29560854251600077
48029130402,0.1381819022060398
48029131503,0.12934579410232186
48215020724,0.13550744525510183
48215020402,0.10923794056356594
48215020802,0.15533278227416752
48215020901,0.1646710206719969
48399950500,0.4976576371811501
48399950600,0.6059778786236415
48399950100,0.32800243664618556
48399950200,0.3717762608906997
48215021201,0.15773502973858422
48215021600,0.15845257110918584
48215022201,0.12191342009519092
48215022501,0.10780105696476733
48215022600,0.12821399567255742
48341950100,0.005885279754489699
48341950200,0.018257249778002353
48341950300,0.0158239783077794
48341950400,0.01658578986599121
48097000600,0.04511396457026723
48361020900,0.027787779332158882
48113009202,0.05044133977472935
48113009301,0.049682220966800875
48113009304,0.055479790445501685
48019000101,0.04369249537573057
48021950502,0.03613057875421817
48215022701,0.12440196495761434
48215022702,0.10816141842386133
48215023700,0.13394817742541318
48215024201,0.04349702862283612
48215024500,0.09335414697637327
48215021302,0.12148989365785616
48215022800,0.09535374750354882
48215023507,0.10603129631609778
48027980003,0.03693763729296879
48027023403,0.10892861799526866
48027023404,0.1131310791505552
48027021903,0.08967672536750886
48027023204,0.06995454242728716
48027980002,0.0416342807241514
48303010406,2.7005622158982714
48303010405,2.7713496448206065
48303010408,2.1497770243103087
48141000403,0.053317460364910016
48141000404,0.053317460364910016
48141001001,0.07242804919704007
48141001104,0.05274899147139073
48439113514,0.07214292028617736
48477170100,0.018454822248588965
48477170600,0.016678311774071322
48477170400,0.017381586640978386
48477170500,0.020717237293237403
48477170300,0.017352273454882945
48477170200,0.018727775460734706
48121020800,0.0429155518796874
48121020401,0.0451876879653694
48121020202,0.026181410641015472
48121020303,0.044116702818943324
48121021403,0.049034392695458694
48141003803,0.05112358157302391
48141003804,0.05112358157302391
48141003901,0.04899707139990996
48029121908,0.06480954472105513
48029110300,0.17155390864295808
48141003902,0.0473963891316563
48261990000,0.0
48281950301,0.04559408158548197
48453001603,0.22231136480669497
48453001605,0.2233012985054182
48453001606,0.20127870306127
48267950100,1.437440394328718
48267950200,1.437440394328718
48269950100,0.14989758646259718
48121021615,0.06462265087373951
48121020305,0.04715454526748639
48121020402,0.047206602994079847
48121020403,0.04877701615662152
48121020602,0.04536432008286585
48083950700,0.4680671867065901
48043950400,1.0569642198689377
48043950300,1.0569642198689377
48083950300,0.5056412506400422
48083950600,0.30961478842140167
48141001501,0.06739179967890278
48141010404,0.027621599700810025
48141004201,0.05112358157302391
48141003501,0.06481866202121227
48303010508,3.2592393827622788
48303001801,3.88202438462851
48303010301,2.021858343119609
48303000900,3.957146704040957
48303010700,2.424889678671598
48303010403,3.6174390989146468
48303001501,4.57756372958765
48303002102,3.9576522918346306
48303000603,4.6249081273974575
48029121803,0.11310438198580011
48141003903,0.05112358157302391
48141004004,0.04136816665147671
48141004103,0.04783226364912272
48361021300,0.0268097007229849
48029121812,0.10049314800966107
48439106511,0.06785700932010935
48439106512,0.06880532868956359
48439106513,0.06603541039188382
48439106514,0.07174244886706486
48121020700,0.050228110629082647
48121020900,0.05126121074461632
48121021000,0.048469499668998425
48121021100,0.047202212117975234
48121021301,0.04735919266495402
48453001705,0.17833151037883177
48453001706,0.18814974229876313
48453001707,0.21430246254802435
48029130300,0.1675134863027884
48029130500,0.16599727539156525
48029130600,0.16621242301651107
48029130700,0.1662472280594042
48029131000,0.13616569015814614
48439106515,0.07021014937781828
48439106516,0.07682675475893613
48439106600,0.07358943468435332
48453001712,0.19137877391051886
48453001713,0.17783295389001252
48453001718,0.20331292187567934
48141004314,0.043010727794855146
48141004316,0.047558442257466096
48141010103,0.0643559294394842
48141010307,0.05225687601136767
48141002202,0.07228145162929224
48141010102,0.06042664324746699
48141001107,0.05168523135793984
48141000301,0.052368636160994984
48141001502,0.06740444457666986
48141010501,0.019481330602714272
48141001110,0.05373699441120135
48141002201,0.07228145162929224
48141000900,0.061468538085839027
48141001109,0.0504145069794423
48141003601,0.06500348008194533
48181000200,0.029331186263577634
48141004104,0.04575662163128018
48141004105,0.05112358157302391
48141004106,0.051559456090490334
48141004107,0.052759189177456575
48141004202,0.05538044279445128
48141004303,0.052696910424777546
48121021502,0.056265803764459145
48121021505,0.0531050905479662
48121021409,0.04449596236272403
48029121404,0.1348781757745907
48029121501,0.11004832631590863
48029121504,0.12306002241762544
48029121507,0.12273823514762645
48029121508,0.1171255298650862
