Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3
,Table S1. Information of multiplex panels for 350 plasma factors,,
,Manufacturer,Analyte,Symbol
,Luminex Human Discovery Assay (46-Plex) LXSAHM-46,,
,R&D Systems,4-1BB/TNFRSF9/CD137,TNFRSF9
,,ADAMTS13,ADAMTS13
,,Aggrecan,ACAN
,,AgRP/ART,AGRP
,,alpha 1-Microglobulin,AMBP
,,alpha-Fetoprotein/AFP,AFP
,,Angiopoietin-1,ANGPT1
,,Angiopoietin-2,ANGPT2
,,Angiopoietin-like Protein 3/ANGPTL3,ANGPTL3
,,Angiopoietin-like Protein 6/ANGPTL6,ANGPTL3
,,APP,APP
,,APRIL/TNFSF13,TNFSF13
,,BAFF/BLyS/TNFSF13B,TNFSF13B
,,BMP-2,BMP2 
,,BMP-9,GDF2
,,Carbonic Anhydrase IX/CA9,CA9
,,CCL8/MCP-2,CCL8
,,CCL11/Eotaxin,CCL11
,,CCL13/MCP-4,CCL13
,,CCL20/MIP-3 alpha,CCL20
,,CCL25/TECK,CCL25
,,CCL27/CTACK,CCL27
,,CD117/c-kit,KIT
,,CEACAM-1/CD66a,CEACAM1
,,Chitinase 3-like 1,CHI3L1
,,Collagen IV alpha 1,COL4A1
,,Contactin-1,CNTN1
,,CXCL13/BLC/BCA-1,CXCL13
,,Dkk-1,DKK1
,,EGF,EGF
,,Endocan/ESM-1,ESM1
,,EpCAM/TROP1,EPCAM
,,Flt-3 Ligand/FLT3L,FLT3LG
,,GDF-15,GDF15
,,GDNF,GDNF
,,GITR/TNFRSF18,TNFRSF18 
,,HE4/WFDC2,WFDC2 
,,HGF,HGF
,,IFN-beta,IFNB1
,,IL-23,IL23A
,,IL-31,IL31
,,IL-33,IL33
,,Kallikrein 6/Neurosin,KLK6
,,MIA,MIA
,,Progranulin/PGRN,GRN 
,,ST2/IL-33R,IL1RL1
,Luminex Human Discovery Assay (50-Plex) LXSAHM-50,,
,R&D Systems,ALCAM/CD166,ALCAM
,,Angiopoietin-like Protein 4/ANGPTL4,ANGPL4
,,Atrial Natriuretic Peptide/ANP,NPP
,,B7-H3,CD276
,,BMP-4,BMP4 
,,BMP-7,BMP7
,,BMP-10,BMP10
,,C-Peptide,INSC
,,Calbindin D,CALB
,,CCL1/I-309/TCA-3,CCL1
,,CCL4/MIP-1 beta,CCL4
,,CCL15/MIP-1 delta,CCL15
,,CCL19/MIP-3 beta,CCL19
,,CCL23/MPIF-1,CCL23
,,CCL24/Eotaxin-2/MPIF-2,CCL24
,,CCL26/Eotaxin-3,CCL26
,,CCL28,CCL28
,,CD23/Fc epsilon RII,FCER2
,,CD27/TNFRSF7,CD27
,,CD30/TNFRSF8,TNFRSF8
,,CD40/TNFRSF5,CD40
,,CD163,CD163
,,CD25/IL-2R alpha,IL2RA
,,Coagulation Factor III/Tissue Factor,F3
,,Complement Component C5a,C5
,,Cripto,CFC1
,,CXCL2/GRO beta/MIP-2/CINC-3,CXCL2
,,CXCL6/GCP-2,CXCL6
,,CXCL11/I-TAC,CXCL11
,,CXCL14/BRAK,CXCL14
,,DcR3/TNFRSF6B,TNFRSF6B 
,,Endoglin/CD105,ENG
,,Endostatin,COL18A1 
,,Enolase 2/Neuron-specific Enolase,ENO2
,,ErbB2/Her2,ERBB2
,,FABP4/A-FABP,FABP4
,,Galectin-1,LGALS1
,,Granzyme B,GZMB
,,IGFBP-1,IGFBP1
,,IGFBP-4,IGFBP4
,,IGFBP-rp1/IGFBP-7,IGFBP7
,,IL-6,IL6
,,IL-21,IL21
,,IL-28A/IFN-lambda 2,IFNL2
,,Insulin,INSC
,,Kallikrein 3/PSA,KLK3
,,Midkine,MDK
,,PLA2G7/PAF-AH/Lp-PLA2,PLA2G7
,,Procalcitonin,PCT
,,u-Plasminogen Activator (uPA)/Urokinase,PLAU
,Luminex Human Discovery Assay (50-Plex) LXSAHM-50,,
,R&D Systems,CA125/MUC16,MUC16
,,CCL17/TARC,CCL17
,,CCL22/MDC,CCL22
,,CD40 Ligand/TNFSF5,CD40LG
,,CD44,CD44
,,CEACAM-5/CD66e,CEACAM5
,,Chemerin,RARRES2 
,,CXCL9/MIG,CXCL9
,,D-dimer,FDP
,,EMMPRIN/CD147,BSG
,,ENPP-2/Autotaxin,ENPP2
,,Fas/TNFRSF6/CD95,FAS 
,,Fas Ligand/TNFSF6,FASLG
,,Follistatin-related Gene Protein/FLRG,FSTL3
,,Galectin-9,LGALS9
,,GM-CSF,CSF2
,,gp130,IL6ST
,,Granzyme A,GZMA
,,Growth Hormone,GH1
,,HTRA2/Omi,HTRA2
,,ICAM-1/CD54,ICAM1
,,IFN-alpha,IFNA1
,,IFN-gamma R1/CD119,IFNGR1
