Table. S2 Differential expressed genes identified between IS patients and heathy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
gene symbol,logFC,P.Value,adj.P.Val,ENSG,hgnc_symbol,entrezgene_id
ABCA1,0.686164185039516,1.16016114194974e-07,1.70814392133066e-06,ENSG00000165029,ABCA1,19
ABHD14B,-0.529087017655698,8.48693177328251e-13,4.84742814343821e-11,ENSG00000114779,ABHD14B,84836
ABHD5,0.874209782423459,4.77944333720983e-16,6.27053501597698e-14,ENSG00000011198,ABHD5,51099
ACTA2,0.623689585325462,2.63394761678631e-05,0.000214652151722235,ENSG00000107796,ACTA2,59
ADM,0.657581539055272,3.53632013270985e-10,9.90692982632944e-09,ENSG00000148926,ADM,133
AK1,-0.542402263781954,7.19454582567884e-08,1.12026940935453e-06,ENSG00000106992,AK1,203
APOL3,-0.522673134962178,4.72034769560059e-11,1.70434134371672e-09,ENSG00000128284,APOL3,80833
APRT,-0.928951602422309,3.31890474568299e-21,2.09422889452597e-18,ENSG00000198931,APRT,353
ARG1,1.91469814210333,1.70217191873677e-22,1.61929403753215e-19,ENSG00000118520,ARG1,383
ASCC2,-0.543529959808156,0.000779832960362774,0.00408602869029937,ENSG00000100325,ASCC2,84164
ATF5,-0.519930705640975,4.17506612185184e-07,5.3247161867814e-06,ENSG00000169136,ATF5,22809
AVIL,0.548784041302715,3.63426635775426e-07,4.69830863479041e-06,ENSG00000135407,AVIL,10677
BCL2A1,0.995592820106587,4.9097157954021e-12,2.32352300017405e-10,ENSG00000140379,BCL2A1,597
BEX1,0.6022939755042,0.00826298076480997,0.0306616516702596,ENSG00000133169,BEX1,55859
BRCA1,0.551415280968812,6.23734829783547e-09,1.26184888999416e-07,ENSG00000012048,BRCA1,672
C12orf57,-0.802540802768711,3.46440796487146e-10,9.7260317674813e-09,ENSG00000111678,C12orf57,113246
C1QB,0.581178402204251,0.000256704675267227,0.00156900076197695,ENSG00000173369,C1QB,713
C1QC,0.74234570857637,1.53852900205555e-07,2.18276743107474e-06,ENSG00000159189,C1QC,714
CAMP,0.643572572481386,0.000982372816561285,0.00501055511634087,ENSG00000164047,CAMP,820
CASP1,0.563936283900724,2.58967209062925e-13,1.69043078191765e-11,ENSG00000137752,CASP1,834
CASP5,0.85084021084387,3.95077447875405e-09,8.45746568949434e-08,ENSG00000137757,CASP5,838
CCR1,0.562649331644757,1.60872512547637e-10,4.9690481672931e-09,ENSG00000163823,CCR1,1230
CD163,0.720902173032567,5.96175702548545e-12,2.75258684127901e-10,ENSG00000177575,CD163,9332
CD19,-1.1263329453187,2.25208915880446e-17,4.66288022551842e-15,ENSG00000177455,CD19,930
CD22,-0.501516600960421,1.42516443673586e-05,0.000124652501327966,ENSG00000012124,CD22,933
CD79A,-1.05667314364672,4.12939683259339e-13,2.56895011402324e-11,ENSG00000105369,CD79A,973
CD79B,-0.591783559438988,1.72797384098757e-06,1.87991636838475e-05,ENSG00000007312,CD79B,974
CEACAM6,0.888082039686825,0.000109534669000533,0.000748166958209314,ENSG00000086548,CEACAM6,4680
CEACAM8,0.785364619638642,0.00123874684605924,0.00614090327614328,ENSG00000124469,CEACAM8,1088
CHD1,0.541237192709897,7.62176052417008e-11,2.5698714683404e-09,ENSG00000153922,CHD1,1105
CISH,-0.500430061107894,3.17022401463959e-08,5.4274726638229e-07,ENSG00000114737,CISH,1154
CLC,-0.624800342632457,0.000532081084325131,0.00293530659799846,ENSG00000105205,CLC,1178
CNTNAP2,-0.645141923568212,8.1250875508513e-08,1.25777494318143e-06,ENSG00000174469,CNTNAP2,26047
CRIP2,-0.61422110252955,7.75907146108999e-10,1.99641662001754e-08,ENSG00000182809,CRIP2,1397
CYBB,0.570759842808304,1.7774348960377e-08,3.25314776345243e-07,ENSG00000165168,CYBB,1536
CYBRD1,0.663333540071495,1.13606627509226e-05,0.000101785085944879,ENSG00000071967,CYBRD1,79901
CYP1B1,0.538452687622825,1.09519607178265e-06,1.2652522360237e-05,ENSG00000138061,CYP1B1,1545
DAAM2,0.765078030581468,0.00320222205872937,0.0138714104283174,ENSG00000146122,DAAM2,23500
DDIT3,0.570079525669413,9.43834430648822e-13,5.35548551922068e-11,ENSG00000175197,DDIT3,1649
DEFA4,0.877082002436368,0.000837161372741141,0.00434177117424378,ENSG00000164821,DEFA4,1669
DGAT2,0.579978329375592,1.71418346628031e-08,3.14172131558511e-07,ENSG00000062282,DGAT2,84649
DNAJC13,0.573951402155582,9.48621337423749e-09,1.84584160678445e-07,ENSG00000138246,DNAJC13,23317
DNMT1,-0.692716177543099,1.13817122554974e-16,1.73355251836317e-14,ENSG00000130816,DNMT1,1786
DPM2,-0.635111683103199,0.0001753927267191,0.00112123585194922,ENSG00000136908,DPM2,8818
DRAP1,-0.748357533885394,2.71350015618436e-14,2.40776790407395e-12,ENSG00000175550,DRAP1,10589
EFHC2,0.51578976252467,0.000209802522590071,0.00131260303439142,ENSG00000183690,EFHC2,80258
EIF2AK2,0.724372757346418,1.37393612172625e-10,4.34511397350706e-09,ENSG00000055332,EIF2AK2,5610
EPB41L3,0.709866961094977,2.2154849822644e-08,3.95652176549671e-07,ENSG00000082397,EPB41L3,23136
EPHB4,0.555237893054332,1.53686550408117e-05,0.00013310460650052,ENSG00000196411,EPHB4,2050
F12,0.790483932349306,2.89840414829474e-15,3.22745826630703e-13,ENSG00000131187,F12,2161
FCER2,-0.733102420039843,2.3766313207046e-09,5.40184247524127e-08,ENSG00000104921,FCER2,2208
FFAR2,0.557829697423688,0.000128279245313353,0.000856768286112522,ENSG00000126262,FFAR2,2867
FIS1,-0.673216040830329,3.08324610846571e-09,6.7754716721856e-08,ENSG00000214253,FIS1,51024
GATA1,-0.596842863075456,0.000956543589109596,0.00489388382212017,ENSG00000102145,GATA1,2623
GGH,0.604204917692219,4.61212373316804e-09,9.57919303890435e-08,ENSG00000137563,GGH,8836
GNB4,0.5636503387412,2.29048948097951e-05,0.000189222419653737,ENSG00000114450,GNB4,59345
GPR84,0.606455232563255,5.68981425963236e-05,0.000424286599630773,ENSG00000139572,GPR84,53831
HERC5,0.5500987238028,0.000491980968369305,0.00273687649532395,ENSG00000138646,HERC5,51191
HGD,-0.536801684662173,2.7236514782942e-06,2.84181934951783e-05,ENSG00000113924,HGD,3081
HP,0.734667270387073,0.000738919693477298,0.00389786021427853,ENSG00000257017,HP,3240
ID3,-1.12042087371693,4.18278369992469e-30,2.7713033403851e-26,ENSG00000117318,ID3,3399
IFI27,0.768894164527535,0.00419105176074904,0.017398379348899,ENSG00000165949,IFI27,3429
IFI6,0.60167306889261,0.000838939050158549,0.00434928847951914,ENSG00000126709,IFI6,2537
IFIT2,0.561300564257928,7.71694795808158e-05,0.000553040981030497,ENSG00000119922,IFIT2,3433
IL18R1,0.650146908375485,5.90759782161083e-05,0.000438552261816051,ENSG00000115604,IL18R1,8809
IL1R2,0.55127677174045,3.4372853454674e-07,4.49629497658328e-06,ENSG00000115590,IL1R2,7850
IL1RAP,0.590547919419182,9.46502753380962e-07,1.11386394183403e-05,ENSG00000196083,IL1RAP,3556
IMPDH2,-0.620970031356902,1.73486382423653e-13,1.17890669410042e-11,ENSG00000178035,IMPDH2,3615
JAK2,0.668454273765371,1.68553835724666e-06,1.8397914968596e-05,ENSG00000096968,JAK2,3717
JAZF1,0.50496357032816,2.50553369891835e-06,2.6370791933572e-05,ENSG00000153814,JAZF1,221895
JUP,-0.6070797985954,7.29742916736034e-07,8.81478886934292e-06,ENSG00000173801,JUP,3728
KIAA0319L,0.55817447815794,1.7232329697022e-06,1.876872663377e-05,ENSG00000142687,KIAA0319L,79932
KIAA1958,0.50006274141032,7.06753894817817e-09,1.41468215411343e-07,ENSG00000165185,KIAA1958,158405
KLRB1,-0.519983648789037,0.000285413534130739,0.00171286899491233,ENSG00000111796,KLRB1,3820
LCN10,-0.651423072772925,6.79255620362761e-11,2.33787434426674e-09,ENSG00000187922,LCN10,414332
LMNB1,0.729365190946508,5.08944751879485e-13,3.07946434116669e-11,ENSG00000113368,LMNB1,4001
LY6E,-0.534758175049279,0.000313465423389207,0.00185186372061096,ENSG00000160932,LY6E,4061
LY96,1.10978456025339,3.10215991373724e-11,1.17447774334092e-09,ENSG00000154589,LY96,23643
MAOA,0.599342776025607,0.0059979113034066,0.0234934444816556,ENSG00000189221,MAOA,4128
MARCKS,0.801534248597587,6.6953494260037e-09,1.34424356430265e-07,ENSG00000277443,MARCKS,4082
MATK,-0.693894521905413,2.97941041637161e-13,1.93530232486962e-11,ENSG00000007264,MATK,4145
MFNG,-0.721822920769183,4.77815349921335e-19,1.66619242152832e-16,ENSG00000100060,MFNG,4242
MT1X,-0.585055796123571,1.92219595051653e-09,4.48433425005185e-08,ENSG00000187193,MT1X,4501
MX2,0.627540439461566,6.09105242966321e-14,4.7477962203216e-12,ENSG00000183486,MX2,4600
NAIP,0.5698475421016,1.66364280608044e-06,1.81888868179636e-05,ENSG00000249437,NAIP,4671
NCR3,-0.756438544826266,1.64904500921403e-12,8.91897772126329e-11,ENSG00000204475,NCR3,259197
NOG,-0.598559451803009,0.000447994342835955,0.00252182372001667,ENSG00000183691,NOG,9241
OLR1,0.65896165759442,0.00795446490994298,0.0296580232193738,ENSG00000173391,OLR1,4973
ORM1,0.899817432558665,0.000562247777871436,0.00307484329532579,ENSG00000229314,ORM1,5004
PARP11,-0.565586493745969,6.2818134981649e-08,9.88602264420227e-07,ENSG00000111224,PARP11,57097
PDZK1IP1,-0.986227168480199,5.98182196583033e-07,7.36664710680462e-06,ENSG00000162366,PDZK1IP1,10158
PGLYRP1,0.853782507573251,4.39806388017299e-09,9.26530118858065e-08,ENSG00000008438,PGLYRP1,8993
PIK3AP1,0.582551036023936,2.02452320132775e-05,0.000169469089960796,ENSG00000155629,PIK3AP1,118788
PLSCR1,0.667019482058067,2.61896617069746e-10,7.72915829129444e-09,ENSG00000188313,PLSCR1,5359
PRSS33,-0.758715893879233,0.00221806412032897,0.0101560358184102,ENSG00000103355,PRSS33,260429
PTP4A3,-0.646377452534472,2.8267921353223e-08,4.90285635931358e-07,ENSG00000184489,PTP4A3,11156
RAB36,0.537159300734807,8.82461631967481e-06,8.12612862070958e-05,ENSG00000100228,RAB36,9609
RASEF,-0.675848777844723,4.94262811022495e-10,1.31780211445857e-08,ENSG00000165105,RASEF,158158
RGL2,0.536904536380042,3.43573717524572e-20,1.5698949416959e-17,ENSG00000237441,RGL2,5863
RICTOR,0.507490339439564,0.00258326937737814,0.0115958341868691,ENSG00000164327,RICTOR,253260
RPL22,-0.643932142407355,1.94473238455402e-14,1.84068920198038e-12,ENSG00000116251,RPL22,6146
RPS15,-0.651632588727922,3.66025165960046e-09,7.92516253943883e-08,ENSG00000115268,RPS15,6209
RPS28,-0.583168681233967,3.44219127489349e-07,4.49827185242738e-06,ENSG00000233927,RPS28,6234
RPS5,-0.66167645201455,4.37026674090597e-13,2.70609367213761e-11,ENSG00000083845,RPS5,6193
S100P,0.734732696814188,0.00227537792523817,0.0103861635850262,ENSG00000163993,S100P,6286
SAMSN1,0.802976730774092,4.5101457283105e-09,9.41164425918779e-08,ENSG00000155307,SAMSN1,64092
SERPING1,0.588670810196991,0.000800555469630209,0.00417644115278343,ENSG00000149131,SERPING1,710
SESN3,0.674355383064154,0.00171648945666577,0.0081436454673391,ENSG00000149212,SESN3,143686
SLC11A1,0.580706827996222,2.60202169660661e-06,2.72779980235239e-05,ENSG00000018280,SLC11A1,6556
SLC26A8,0.819892891217158,6.68475498711745e-09,1.34415308549762e-07,ENSG00000112053,SLC26A8,116369
SLC45A3,-0.500905002730605,0.000464043970786277,0.00259782283772241,ENSG00000158715,SLC45A3,85414
SLFN13,-0.550017026725011,3.01607794877222e-08,5.19714550054365e-07,ENSG00000154760,SLFN13,146857
SLPI,0.712904734112075,6.97641846803764e-07,8.47337498808127e-06,ENSG00000124107,SLPI,6590
SPTLC2,0.650245373765357,6.98914521909603e-13,4.04424293878784e-11,ENSG00000100596,SPTLC2,9517
SYCP1,-0.550383973594742,3.21030947107572e-07,4.22860942358096e-06,ENSG00000198765,SYCP1,6847
TCEA2,-0.605360762627382,2.88531646372394e-18,7.64666569216119e-16,ENSG00000171703,TCEA2,6919
TCL1A,-0.797251098512605,7.3590134112644e-09,1.46198330903545e-07,ENSG00000100721,TCL1A,8115
TCN1,0.848431428678835,1.00602966289705e-08,1.94896185132292e-07,ENSG00000134827,TCN1,6947
TCN2,0.628829813842351,7.82717146731165e-09,1.54342037371052e-07,ENSG00000185339,TCN2,6948
TESC,-0.501019185566271,0.00271770777383124,0.0120846797688046,ENSG00000088992,TESC,54997
TGM3,0.541102676095359,0.00627684829049192,0.024355641785449,ENSG00000125780,TGM3,7053
TMEM88,0.610384568199225,7.26817931667617e-09,1.45046150791078e-07,ENSG00000167874,TMEM88,92162
TNFAIP6,0.509481393842202,0.000169463873887644,0.00108796792290948,ENSG00000123610,TNFAIP6,7130
