GEOID,06/10/2021
48439121609,0.08741867370716598
48187210708,0.03429815493025612
48201550301,0.03525123830928018
48201550302,0.03423563060256199
48157675800,0.01895835670143765
48157670800,0.02645387429147592
48157675700,0.01208720718199384
48157673200,0.01745975350741119
48157673400,0.021272167449153355
48157673300,0.014845307622760717
48201550401,0.028198247994085584
48201553403,0.028443886486769536
48201454502,0.031243489228127738
48201541601,0.02578653416469638
48201541602,0.028846005157662377
48373210102,0.008142990131767766
48373210101,0.026888395438726207
48373210500,0.031887327646838264
48373210400,0.09850879572932032
48157670400,0.04445934848843257
48157670300,0.04164059046700375
48157670200,0.0404993849275382
48157670700,0.03369964719556215
48201455102,0.028539122498242208
48201511302,0.05301708080610283
48201520601,0.04090043924242805
48201554001,0.02881095630776458
48201554901,0.02587592188023481
48201212300,0.05328055126333821
48201212400,0.04353762280342442
48157675300,0.022724841612191227
48157675600,0.014356264560288913
48157673700,0.02675838160969966
48157675100,0.027089664238696597
48017950100,0.08552184197962945
48201250701,0.024683937683461506
48201250702,0.023685278486746227
48201251503,0.023723724080957156
48201251402,0.02393552694996281
48201251902,0.023276634046519
48201314002,0.05781522919885697
48201511002,0.04768085865145997
48201511001,0.04682840479197517
48201522302,0.042023995647018225
48201522202,0.040763334702929525
48201522301,0.04151545218674297
48201522201,0.04069025443892241
48201532002,0.03898600185532384
48201532001,0.03838099179853809
48201532502,0.03498133903650766
48201543200,0.03525288761300189
48201522500,0.047880599659717894
48201553100,0.029496643064777502
48201553300,0.03263037320295586
48201553500,0.029337928800771226
48201553600,0.027172821641330377
48251130208,0.061885316282603436
48251131000,0.034704268329825136
48251131100,0.03682892688592973
48251130409,0.042656101148026634
48251130800,0.0393560646960179
48201534100,0.034635266993499385
48439110703,0.08903744719589636
48201540100,0.03422048025024722
48245002100,0.07071458148438119
48245002200,0.07089801202013195
48245002300,0.06086068773875028
48245002500,0.0581902054601191
48245002600,0.0581902054601191
48245005100,0.03869227321421626
48245005400,0.041437910397814866
48113011800,0.07406687128636467
48113012208,0.09600765279202592
48201553700,0.028989501119924592
48201554200,0.027691387754345858
48201554600,0.0251844647888191
48439113628,0.09797365347030454
48439113629,0.09237353558090912
48445950300,0.14305527470103552
48201233200,0.03288153731868471
48201233400,0.042092754159915036
48201233500,0.03844899708491037
48113010703,0.08793367689023854
48113010704,0.09112353026933899
48201311000,0.045706418178622234
48201311100,0.04370941793912937
48201311300,0.05086582994161589
48201311400,0.04297434182738457
48201233600,0.0399138107903013
48201240100,0.035730717685758605
48167720400,0.021475534340666243
48167720700,0.025605981174019812
48167720900,0.020350686708618396
48201311500,0.042837833763591106
48201311600,0.0504326533087768
48201240600,0.03412343175969348
48113980100,0.10465326199210435
48201252000,0.0238708925156005
48113000605,0.12010800007002793
48201311700,0.05096571031327622
48201311800,0.05108761266541825
48201311900,0.05175116803811751
48201312000,0.052876422775617916
48183001400,0.34743965867320514
48307950300,0.27448659045493656
48381021900,0.03633384650723048
48307950400,0.22269255257347692
48307950500,0.089779158189021
48113016407,0.0812344884005125
48183000600,0.3332919748572457
48183010301,0.3385639879977414
48183001200,0.357495991660925
48183000200,0.3194458345107125
48183010400,0.32431137965280926
48381021702,0.03607651522841894
48381021801,0.0549673251376898
48381020900,0.08202119487363425
48381021602,0.103551125362335
48113007101,0.10738938372641833
48113018002,0.08270835789014372
48113016804,0.0638890938613547
48113009105,0.079528024235946
48113012210,0.08983302999382
48113009610,0.10683232699059392
48113014121,0.09057218522289204
48113013713,0.09955184477110636
48113004201,0.10192549732780984
48113017001,0.04758102588148393
48113017102,0.0625405309363312
48113018124,0.06350902526289656
48183010600,0.3506046677561762
48183000900,0.3577571475780109
48183010200,0.3451792441863398
48201252100,0.02364110190329296
48201253000,0.01940614082020431
48201253300,0.021008763317969976
48201253400,0.018512635266029136
48113011105,0.08187814578147115
48201312100,0.05394251221637459
48201312200,0.05393529284439012
48201312400,0.05600826295128097
48113005901,0.08285913189881595
48113006001,0.09052977687397595
48113006002,0.08452033709203685
48113006200,0.09636341327039499
48167721000,0.018212178864716478
48167721100,0.019164481423751854
48113006301,0.09159271420929535
48113006302,0.09452539623785847
48113006501,0.08988918375568127
48113006502,0.08701051378930144
48203020200,0.15234191798459149
48203020102,0.07424562751279153
48203020401,0.3483020713674294
48203020402,0.36018185086314614
48397040200,0.05231048777119217
48397040301,0.055743590450179945
48397040302,0.05884496404281016
48381020100,0.1008187994709542
48381020500,0.08228212625572569
48383950100,100.6796089404434
48113010801,0.08704975610493217
48113011200,0.08316744987291252
48113011300,0.0755350353680002
48201312500,0.06141445795383351
48201312600,0.06035407562544096
48201241200,0.02663819935769486
48113001800,0.11995221407501126
48113001900,0.12030166136270075
48113002000,0.10760150175487736
48113002100,0.11820569938896153
48201241300,0.030885782278609924
48201253500,0.02186690193179987
48201253600,0.022624313699074777
48113001202,0.09868079129558939
48113001203,0.09850385941008934
48113015800,0.08955960343317367
48113011900,0.07564743409021264
48113016903,0.054854736478412776
48113016617,0.07112375822490513
48113008703,0.08416877951757676
48113014002,0.09928955492214239
48201312700,0.059897483896452344
48201312800,0.05567042273873014
48201312900,0.05851699520188586
48201313100,0.05899438147366784
48201313200,0.058891975397009556
48201313300,0.05124759560643497
48113014124,0.09466874463104333
48113007700,0.11529751722567652
48113013711,0.09862271205160988
48113014114,0.09449170937789857
48113015304,0.08985501155840504
48113014703,0.10245320314893065
48113016406,0.08148619715994326
48113018205,0.07804511887117149
48113011500,0.08642596789471971
48113005902,0.0850394339385752
48439111102,0.08696537425973272
48439111202,0.08296768410564218
48439111304,0.07645228180862174
48439106001,0.08920425023969053
48439106002,0.08939822620027817
48439106101,0.09965100783208974
48439106102,0.09106281693201944
48439106201,0.09814257124173599
48439106202,0.10038727269734816
48439106300,0.09901587128234966
48439106502,0.10228198427781633
48439106503,0.09875765025360628
48439106507,0.09919410099574608
48439106510,0.08789252686773287
48167721700,0.018282310304071077
48167722100,0.013567692727427555
48167722300,0.016370084723926055
48167722600,0.01684192491595015
48167722700,0.01684192491595015
48247950200,0.0
48139060500,0.04029830202069867
48139060600,0.04694802698627474
48139061400,0.040664037995653254
48141010101,0.025504841947812013
48141004002,0.08481437244654101
48141000800,0.12352062261564653
48041001301,0.06882975794522275
48041001303,0.05999125353089251
48041001400,0.0687820652746779
48041002015,0.05926203474505895
48041001601,0.05949916960678509
48041001604,0.06207530414093925
48397040401,0.03946009450440734
48321730202,0.0072793018979845255
48321730302,0.02055127649598573
48321730201,0.008860346538232623
48355990000,0.04982005854129807
48355003002,0.11067172017020123
48355003101,0.09317299657118452
48061013402,0.056355279975881675
48061013500,0.059223648271226476
48061013600,0.059223648271226476
48061013700,0.05915472733959221
48061013801,0.059223648271226476
48061013802,0.056355279975881675
48061013901,0.056355279975881675
48061013903,0.05316726730486222
48061014001,0.056355279975881675
48061012200,0.048288009852838265
48061012507,0.06273834997879973
48061013309,0.03583927475779113
48469000201,0.17087060101343307
48485010200,0.1428236742173325
48485010600,0.1428236742173325
48485010700,0.1428236742173325
48469000202,0.17087060101343307
48469000301,0.14680571650895524
48469000302,0.1673792267200642
48469000400,0.1673506278257271
48245990000,0.008748748721971874
48029121000,0.05319672104475262
48469000501,0.1693863768031782
48469000601,0.16911453502218346
48469000602,0.16954153515397344
48469001501,0.08101198651090326
48029161400,0.04298492353147306
48029190700,0.07668150692789494
48029110100,0.06542604843373419
48029120800,0.058812201651080344
48041001804,0.06337099524126184
48041002006,0.059038137292917514
48041000102,0.033254221303313306
48041000103,0.01730503131334547
48041002014,0.035659576901005685
48041002012,0.059451476936240234
48041001701,0.06946174380282143
48041001702,0.06481271798614825
48041001606,0.06174479409804553
48469001601,0.17200784348075726
48469001604,0.15860607422742265
48469001605,0.16923921166914485
48029120701,0.061225988962908345
48029120901,0.053268402091419316
48029120702,0.06069304719729801
48029120902,0.0533838319564756
48029141800,0.029937656037119523
48029170102,0.06944046081811878
48029130800,0.051180029111228695
48029190100,0.07604679071993192
48139061300,0.04316066227009016
48139060207,0.04598782010053608
48139061500,0.04224003955571139
48139061600,0.04233440741177481
48139061700,0.028737545963179834
48139060900,0.026665182374342872
48139060204,0.05120582227552057
48139061000,0.021382559933881294
48139060300,0.04702262983111553
48139060101,0.05323762050852082
48139060400,0.03710135220521898
48139061200,0.022599200113093534
48139061100,0.03172786122695454
48139060102,0.03503953771572167
48139060206,0.05411199498167137
48123970200,0.04634142641835437
48123970300,0.06480929794929015
48123970100,0.04891258806044964
48123970500,0.021848255341358987
48123970400,0.030599202811583612
48103950100,0.08976848401465444
48127950200,0.0023185352896627617
48131950100,0.004054171131202025
48131950200,0.006163317869570692
48141004307,0.09833043554536353
48141004309,0.10559643916980362
48141004310,0.1098173239051851
48041001605,0.06406756946327694
48041001803,0.06406756946327694
48029121110,0.04381937400032896
48029121111,0.0424022120620912
48029121112,0.051301432847399485
48029110600,0.06696186153808044
48029110700,0.0752300505142053
48029110500,0.06525384183309288
48029121108,0.055200854357764714
48251130215,0.05423031759582485
48029120100,0.05843163582267531
48029120300,0.059618696685810935
48041002007,0.05929120189168141
48041002008,0.053818118593143734
48431950100,0.09913975806279422
48485013800,0.09779316702351085
48485012900,0.13243221663053112
48029121402,0.044581723905612824
48029121403,0.04489821741887544
48029121116,0.05597184411744827
48029121117,0.044463256768479315
48029121300,0.053194343806621365
48029141300,0.04855417459715731
48029181303,0.07723403625090702
48029182103,0.01646933382965724
48029130900,0.05247838589350242
48485011200,0.085286328079614
48485013300,0.11871455029018904
48485010100,0.1428236742173325
48485010400,0.14040192217458636
48485011700,0.1428236742173325
48485013502,0.085286328079614
48485013000,0.1342364417260111
48485012800,0.11701707643192816
48029181602,0.06411091549380976
48029160200,0.06488911407549941
48029130200,0.06320422681305995
48029190902,0.06839649027063567
48029182101,0.03810501096056486
48029980002,0.0527388335500467
48349970900,0.031039031915762252
48349970200,0.0324715368988984
48349970300,0.026636603429166746
48349970800,0.046347691666720266
48349970700,0.021121445570810412
48349970500,0.04208818233107798
48349970600,0.08417980973985276
48349970100,0.02833918360578111
48349970400,0.015424886927389633
48349971000,0.02157290664976518
48029111000,0.06468414585585934
48029980001,0.038053577676476186
48029181503,0.07229535008200698
48029121505,0.036182555275094216
48029121118,0.04509593841579872
48029120400,0.058080194525750715
48029120501,0.050741224874862004
48425000200,0.034385753865596586
48425000100,0.03321344524994692
48029140400,0.05727035983194022
48029152000,0.02885927654624878
48029151400,0.05078787613356159
48029131601,0.02910354277260605
48029160702,0.05883331305617753
48029121506,0.044278271805545014
48029161200,0.04296333151249976
48029162001,0.03231148833482918
48029171100,0.060571326375163145
48029171801,0.05148204879459736
48029182102,0.03858531552818412
48029191804,0.02739285182972497
48029151900,0.038417130528574296
48029151500,0.050582100300494585
48029121205,0.051503570952998096
48257050204,0.04508593462247323
48029121804,0.04338313971125972
48029141900,0.022967789804227336
48029140600,0.051375896456766816
48029180202,0.07327624287961494
48029152100,0.02907584889844612
48439113906,0.07060733624058091
48439113910,0.06363483691235736
48029120502,0.052162433084719
48029120600,0.058004325412703894
48029121203,0.05354709369210549
48029121204,0.05320105022282995
48029121206,0.04538490296670392
48029121115,0.05135716537957742
48487950500,0.16975935513879306
48487950700,0.15782708484032998
48487950300,0.12187676646004805
48487950600,0.16975935513879306
48039661100,0.018941125591700993
48041001900,0.06878847313882103
48041002001,0.0637370594203832
48041000202,0.04133845397535843
48039663300,0.00912326505408305
48361020800,0.02320910518669045
48453002110,0.08289828202230812
48453002111,0.0848302797791086
48439114003,0.08206474498965252
48439122200,0.0906113450197944
48439122300,0.08995031843827897
48439122400,0.08662585687841515
48439122500,0.08622811206266355
48213950200,0.26452953189830736
48213950400,0.15598375887409166
48213951000,0.1282144381525397
48213951100,0.0960857395373989
48213950800,0.08346347886379234
48213951400,0.15064662003363882
48213950700,0.01816888703813515
48213950500,0.11920433247255433
48213951300,0.16639287939384004
48213950300,0.1485376075545117
48213950100,0.38751656397069717
48213951200,0.1584616491115604
48067950500,0.14202430518784642
48067950100,0.28375215931914277
48067950700,0.1195851795157252
48067950200,0.16411160594227528
48067950300,0.2917189903420817
48067950600,0.19599620542356305
48067950400,0.2917189903420817
48439122600,0.08879621778356994
48355006300,0.11065442195469928
48355006400,0.1806377695912313
48061012304,0.016123003136520136
48439114005,0.07877651530975649
48439121601,0.08793735303198166
48439121604,0.09608338084780663
48439114006,0.0824374639768212
48231961501,0.026506627829089607
48453002105,0.10880671356718254
48453002106,0.09808054706766965
48453002107,0.09743908967531545
48139060213,0.04013533940622014
48139060211,0.04616749704633369
48139060801,0.04661714609005223
48139060702,0.0519293166353989
48139060214,0.04656247996058561
48139060703,0.058786951427481554
48139060802,0.039995942778822104
48139060803,0.05403959215179928
48139060701,0.052183288759248554
48139060208,0.04393750838760134
48139060212,0.04483951522326275
48139060210,0.03897502010500789
48061012402,0.05849795661355449
48061012504,0.06273834997879973
48139060209,0.044079091032789994
48497150101,0.029999664852817222
48497150402,0.017374187997511965
48497150300,0.023922061153935595
48497150601,0.031048099394300255
48497150200,0.04658287036611146
48497150603,0.0538768336808189
48497150401,0.05030279875005206
48497150500,0.0554602167815136
48497150602,0.049052526036634785
48497150102,0.04061915634912036
48497150403,0.02119810387427399
48047950200,0.012864767090128622
48047950100,0.0
48453002109,0.09625509798272361
48229950300,0.0
48453001840,0.08387037336709963
48453000204,0.10308680574168132
48453001740,0.0691347441492028
48453001403,0.09780041684859962
48453002108,0.08899640388851462
48453001768,0.029053060674712406
48061012506,0.06504209135793589
48039662900,0.008125581401136462
48039662800,0.005201834403271125
48453001822,0.09457690298725549
48453001841,0.07453493431292028
48453001845,0.0849395620661874
48453001913,0.06345324479528373
48453000902,0.09204026562152233
48453001000,0.09343159737341217
48453001100,0.09796478917014685
48029191806,0.05105688161693703
48039662500,0.010096631315525876
48039664100,0.005403818792248018
48039664000,0.008246071381538593
48039660100,0.027831736048556575
48039662200,0.011941962946904479
48039662400,0.009325360160998554
48039661200,0.017946456923412468
48039661000,0.01871724707991059
48039663100,0.007780465088931282
48039662000,0.009799942760284808
48039664400,0.002217431665055075
48063950200,0.16819171209595235
48039660300,0.027703455638358913
48453001745,0.08164662529353112
48453001749,0.07375229015151898
48453001750,0.08047759815220916
48453001751,0.09532727512568562
48453001752,0.09612057556440971
48453001753,0.09850399627298667
48029121122,0.04230255605103477
48029191413,0.05437756169344739
48029191411,0.06147138101712069
48039660900,0.024646280109833343
48039661300,0.01989215099939448
48039661400,0.017867064028621944
48039662100,0.009604213393882483
48085031704,0.10541724552416983
48085031653,0.0931380078222756
48039662300,0.011086311930473205
48039662700,0.007749909586836669
48039663000,0.008057369279089543
48039663200,0.009348734352157901
48303001709,0.4249334365735969
48141001112,0.10808104973979551
48201410702,0.061268543150173244
48201410701,0.0615266669912011
48201540902,0.030217516287509016
48201540601,0.02884022471581993
48201541203,0.028835355720207834
48201541002,0.02438590189345447
48141001113,0.11168957466689114
48141001201,0.108036889727838
48275950200,0.09534416665776133
48275950100,0.08671900629603717
48355003001,0.11067172017020123
48355005412,0.12250790441366335
48355005409,0.12912411529468168
48355980000,0.1364868769239343
48355001701,0.15192165779467437
48209010806,0.036431172708247445
48209010908,0.05839066858427817
48209010809,0.03196602209235589
48209010701,0.022761546451102076
48209010702,0.025026690823520804
48209010905,0.015180558405563184
48209010907,0.04493398584513486
48209010807,0.022546546102850798
48209010805,0.03595661503079936
48209010906,0.04766311001492193
48209010909,0.054813369339727205
48141000101,0.08410189847563146
48141000106,0.08410189847563146
48141000107,0.07874402639719438
48141000108,0.08176306387710773
48141000109,0.08712093595554479
48141000110,0.08718464220230317
48201233701,0.03967100795864906
48201233703,0.03303193151002551
48201533801,0.03187095529732865
48201222502,0.03373681281165592
48201240502,0.03485345552288974
48201533802,0.03282387549682483
48201410401,0.05605139857888108
48201411501,0.054739870904063605
48201431802,0.055861020073206834
48201431801,0.0552797072762385
48201413201,0.057324693789192846
48201432801,0.05308139750206183
48201421201,0.05785028792999588
48141001202,0.108036889727838
48141001203,0.108036889727838
48141001301,0.09351193844671211
48141001302,0.108036889727838
48141001600,0.15140876311305065
48141001700,0.15140876311305065
48039663400,0.00889076780044386
48039663500,0.008816291714572586
48039663600,0.00889076780044386
48039663700,0.009046580172007934
48201432702,0.05654988958385167
48201432701,0.05619187574790005
48201422702,0.047133238415805134
48201422701,0.04659658685179797
48201422402,0.048521296005865265
48201541201,0.02583506338463183
48201541202,0.02785552647125638
48201542102,0.025579933773864992
48201543003,0.025317112329196655
48201553002,0.03004783608706
48201553001,0.029752396767371455
48485012200,0.12552108701408088
48485012400,0.1324730629834318
48485012600,0.1497676340309129
48485012700,0.14276509693167258
48485012300,0.1324730629834318
48201252200,0.027988429906080352
48457950300,0.02921255764449998
48457950400,0.013514998073362799
48457950500,0.01787428696632115
48457950100,0.05582188897956358
48367140706,0.053608311357070504
48367140408,0.043588937406559676
48367140102,0.04690275676916622
48367140409,0.040378687229446174
48367140703,0.04922791538725233
48367140101,0.054515335882482814
48141000111,0.09407076410796385
48381021101,0.08202119487363425
48381022002,0.06114653201252085
48211950300,0.1283029626043968
48381022001,0.0764351613444973
48381021608,0.09664319167197624
48381021609,0.08068618683504064
48141001800,0.15140876311305065
48141002000,0.15197849673582348
48141002100,0.14944700211335557
48141002300,0.14975010292999916
48141002400,0.15228159755246706
48141002500,0.1394962398886962
48439113611,0.08495367920175281
48479001001,0.010022494906348156
48201551600,0.032392979927990714
48245001700,0.07027266214542342
48201541700,0.028849994617606907
48201541800,0.03040776280086097
48099010601,0.03773110348022335
48099010702,0.025761413028752823
48077030200,0.06883589235552821
48077030301,0.05176103417578344
48077030302,0.03716992150688468
48291700600,0.00841200266177269
48291701400,0.019106726931388922
48291701200,0.01830548707382523
48291700800,0.014962220253240639
48291701000,0.020889970493466792
48291700100,0.01601827195454471
48291700200,0.014733872352516875
48291701300,0.01585097563545842
48291700700,0.010563855899588585
48291701100,0.015235125801590008
48201541900,0.02875709374792123
48201542000,0.02841021903870572
48113011602,0.07444785764478133
48113011701,0.07429555594258708
48113011702,0.0761301615060282
48201551800,0.03533863640450705
48201551900,0.03442286665491992
48201552400,0.029765345373126622
48201552500,0.030724526061317727
48201532800,0.037546468357380174
48201532900,0.03522551805480048
48201533000,0.036156333416822395
48201542400,0.028579597307373972
48201542500,0.02871895165805322
48201542600,0.026535060975665548
48201542700,0.025412542194431065
48201552700,0.02794334120977317
48251130205,0.06545215527627529
48201533100,0.03759345107953641
48201533200,0.03843448635802464
48201533300,0.03976232576351275
48201533400,0.03796473989520318
48201533500,0.038746834466871015
48201533600,0.036151073550176833
48271950100,0.007152497617706761
48475950200,0.16169368545025492
48475950100,0.1053230311893952
48475950300,0.18867459265827952
48201542800,0.023430627469821975
48201550100,0.03484761853580668
48201550200,0.03359891231530038
48245001900,0.0702853406240744
48245011001,0.0546429669420671
48245011002,0.054302712307108515
48113012000,0.07284070090637548
48113012100,0.07228100341148819
48113012204,0.09021538775310114
48201552800,0.029909211980509578
48113012206,0.0874195356516323
48113012207,0.08794920355484417
48201552900,0.02899665785035468
48133950400,0.04226959870051371
48133950200,0.06065660807993423
48133950100,0.025764510328441608
48133950300,0.050837772949302376
48133950500,0.022051912193043973
48201323900,0.03234730786494405
48217960400,0.0061639207008928575
48217960600,0.007306410433898689
48217960500,0.0051722300510502455
48217960800,0.018614444545339
48217961000,0.018432089410132062
48217960700,0.007018912029028728
48217960100,0.02346508891685462
48217960900,0.0240443085837899
48217960200,0.011294688615983574
48217961100,0.011243344968662458
48201324000,0.03381133023043508
48201330100,0.046041694566311755
48201330200,0.04870727910593787
48201330400,0.04114080221478848
48201330500,0.04902457835628974
48303002204,0.43540233284181856
48303002300,0.455079452956694
48303002400,0.43410998244333215
48303000302,0.47372884989726555
48303001502,0.49683941265026116
48167721300,0.025349733698261448
48167721400,0.022642799498564976
48113007601,0.10986579151081624
48113007604,0.11355325202030325
48113007605,0.11047145201095195
48113007801,0.11642549522783771
48113007804,0.11159035500657988
48113007805,0.10635088395971617
48303010101,0.18695316899348213
48303010502,0.39064131327555135
48303010504,0.4316817907909457
48201330600,0.04883036226372736
48201330700,0.04091018277023052
48201330800,0.03993654524536315
48303000100,0.4098528048456874
48303000201,0.41100282486262296
48303000202,0.5116521938132155
48303000301,0.5109765968906185
48303000402,0.44157879528116384
48303000403,0.4824930493994566
48303000404,0.4243014580237866
48439103701,0.1002810496625299
48439103800,0.10809647479614685
48113007811,0.10490925290077259
48439103702,0.09773996448482558
48303002500,0.4651722805236541
48303010102,0.27574096585234636
48303010302,0.31916434751456796
48113004700,0.1020073569889914
48113004800,0.10264184362357871
48113004900,0.10065971018111483
48201320500,0.03962830051419716
48113005000,0.1015248512035792
48113005100,0.09859226273579796
48113005200,0.09888443389385171
48113002500,0.1007176585131356
48113002702,0.10012271735380886
48113019019,0.09374836506382808
48025950500,0.05152268046755147
48303010402,0.37772487330666094
48303010404,0.35337600493334254
48303010505,0.38400452997593865
48201320700,0.042847764188616556
48201320800,0.0415648162261862
48201320900,0.03765127586832111
48257050206,0.04575961788001586
48257050203,0.04393721711363634
48257050704,0.01834500148895414
48201321000,0.035193897318676955
48257051202,0.02141693336184875
48257051201,0.023370991286273034
48257050205,0.042443455964755156
48257050703,0.05033463273174713
48303010506,0.385666998867874
48303010600,0.2684243214366306
48499950500,0.18466825056391534
48499950100,0.13432155245496621
48201321100,0.03699873138575567
48201321200,0.03410048118255773
48201321500,0.03536597242022938
48201321600,0.03682453371561142
48331950402,0.013734571015660725
48245011303,0.021841655651734477
48303000405,0.4824930493994566
48303000500,0.47372884989726555
48303000605,0.5127318383716681
48303000607,0.5061219148688377
48113005400,0.09740422337930421
48113005500,0.09767943861490713
48113005300,0.09835967395098608
48113005600,0.09563138054551958
48113013624,0.11120421747221579
48201330900,0.04464399749639393
48201331100,0.05104895074233857
48201331200,0.04967508387479581
48201331300,0.047758440590370654
48201331400,0.04794743667103829
48201331500,0.04772433528076374
48113005700,0.08605278233457016
48499950800,0.22489609484302858
48499950400,0.15281210179286742
48499950700,0.22585936378114937
48499950200,0.16147388115767533
48113007815,0.11108026853731745
48113007818,0.10484990149909788
48113007819,0.11297498407752232
48113007902,0.1080849123556556
48303000700,0.5067975117914347
48201321700,0.04009557393266803
48201321900,0.039070351802409725
48201322000,0.039574062680366374
48201322100,0.035509259867461195
48201322200,0.03867648043089655
48201331700,0.04074077972649991
48201331800,0.0461464678706852
48201331900,0.047886321809254784
48201332100,0.050756726781270245
48201332200,0.049963269777265895
48201332400,0.048569719983014036
48201332500,0.04439853065202164
48113002200,0.11114538501174437
48113002400,0.10607986456106422
48113002701,0.09620882410117951
48121021728,0.09498194718793898
48303001000,0.4332693905561931
48279950100,0.060474321384211736
48279950500,0.12465854962228624
48279950200,0.05993300221036011
48279950600,0.1913993880648915
48279950300,0.12116890569323929
48285000300,0.031556252065012676
48285000500,0.05951999574990457
48285000400,0.054735518110413696
48285000600,0.06732645896883824
48285000200,0.06058983615092474
48285000100,0.04848095012219446
48483950100,0.1183094641549615
48483950300,0.10507335110348993
48303001200,0.4249763847725013
48303001300,0.45755402387792643
48303001400,0.45647437931947377
48303001601,0.4733215152012533
48303001602,0.5105692621946061
48201322700,0.032688260301277056
48201322800,0.03324498284489838
48303001702,0.4265959054655322
48303001705,0.4048597998591859
48089750400,0.013201957261847011
48089750100,0.013007505167331132
48089750300,0.01270072051267471
48089750500,0.018634217037428492
48089750200,0.010177047817669274
48309002000,0.038899163795155074
48309000598,0.039247767655968144
48029130402,0.05240132458663682
48029131503,0.049021833318104925
48215020724,0.1546336127830069
48215020402,0.1261974544261788
48215020802,0.17829171226786378
48215020901,0.18870228875159956
48399950500,0.45378003755181845
48399950600,0.39360330707998287
48399950100,0.2404056797829829
48399950200,0.27673479576493165
48215021201,0.17951166864903545
48215021600,0.17938816875289476
48215022201,0.12838959238341408
48215022501,0.10974040058885522
48215022600,0.13260779210055465
48341950100,0.010293481172301371
48341950200,0.028641713761018085
48341950300,0.025773662886274452
48341950400,0.027041851615568446
48097000600,0.03956567649220868
48361020900,0.021554305114439946
48113009202,0.07765824600610179
48113009301,0.07753490769600355
48113009304,0.08554859820885567
48019000101,0.012969128997953671
48021950502,0.017746810073069046
48215022701,0.127553834810642
48215022702,0.10946050890694613
48215023700,0.1518761212333785
48215024201,0.0531289502370966
48215024500,0.0966532370096596
48215021302,0.1363897970552341
48215022800,0.09623286877369003
48215023507,0.11812403470403321
48027980003,0.021447060242944523
48027023403,0.04906952075312716
48027023404,0.05083395289800171
48027021903,0.04489311296920711
48027023204,0.03260091811646049
48027980002,0.02888250641119402
48303010406,0.3017249780069326
48303010405,0.31900556161285654
48303010408,0.23791625497651947
48141000403,0.11023761189384233
48141000404,0.11023761189384233
48141001001,0.14975010292999916
48141001104,0.10906226233989501
48439113514,0.10248062608622757
48477170100,0.01595287759714025
48477170600,0.014141029215002729
48477170400,0.015322287979067328
48477170500,0.016464654600476688
48477170300,0.015262550095703268
48477170200,0.01608521593871892
48121020800,0.059299115377603864
48121020401,0.06368010337229657
48121020202,0.035922581070273574
48121020303,0.060892790184560605
48121021403,0.07169283944858884
48141003803,0.10570161267057025
48141003804,0.10570161267057025
48141003901,0.10130490282078299
48029121908,0.024762722315502993
48029110300,0.06520235761187994
48141003902,0.097995379271735
48261990000,0.0
48281950301,0.03395537913172846
48453001603,0.09983935253780682
48453001605,0.10075322801222084
48453001606,0.09027891851515019
48267950100,0.1155771394674818
48267950200,0.1155771394674818
48269950100,0.040063093193620274
48121021615,0.09864225924649271
48121020305,0.06686187582970884
48121020402,0.06672880638136318
48121020403,0.06899764373766241
48121020602,0.06523000016503994
48083950700,0.05435780531966561
48043950400,0.4874548664361146
48043950300,0.4874548664361146
48083950300,0.07259313845061482
48083950600,0.0452831286481329
48141001501,0.13933730164536867
48141010404,0.057109606625392516
48141004201,0.10570161267057025
48141003501,0.134017157952917
48303010508,0.36012644483531914
48303001801,0.4294119757100748
48303010301,0.23825855906301965
48303000900,0.43304915367983937
48303010700,0.26832270892205873
48303010403,0.3953298775965438
48303001501,0.5042304426376774
48303002102,0.4324760120753247
48303000603,0.5109765968906185
48029121803,0.04351760878618478
48141003903,0.10570161267057025
48141004004,0.08553160388499269
48141004103,0.09889658059606705
48361021300,0.020711203958366876
48029121812,0.03843403202188174
48439106511,0.09179322400316997
48439106512,0.0931994421804866
48439106513,0.0887364569018225
48439106514,0.097462582398181
48121020700,0.07128788568333463
48121020900,0.07262260938036205
48121021000,0.06751890243874852
48121021100,0.06598541755276935
48121021301,0.06645989516553315
48453001705,0.08165214488846148
48453001706,0.08620131568553156
48453001707,0.09856615032912965
48029130300,0.06364212094383889
48029130500,0.06305601042332672
48029130600,0.06313767509565785
48029130700,0.06316254118327852
48029131000,0.05162912470050977
48439106515,0.09396669752935127
48439106516,0.10220361245853837
48439106600,0.08641722485557957
48453001712,0.08640558084686825
48453001713,0.08031798169252721
48453001718,0.09307920706917047
48141004314,0.08892771496373467
48141004316,0.09833043554536353
48141010103,0.1330604256853624
48141010307,0.1080447788979289
48141002202,0.14944700211335557
48141010102,0.12493634919539325
48141001107,0.10686286323625868
48141000301,0.10827585089414724
48141001502,0.13936344586384689
48141010501,0.04027902580992099
48141001110,0.11110502814088014
48141002201,0.14944700211335557
48141000900,0.12709054029978134
48141001109,0.10423555090926254
48141003601,0.13439928233601067
48181000200,0.05192376874762611
48141004104,0.09460504424704644
48141004105,0.10570161267057025
48141004106,0.10660281399490232
48141004107,0.10908334681683372
48141004202,0.11450297365066855
48141004303,0.10895458110068605
48121021502,0.08370918224677912
48121021505,0.07750654714740633
48121021409,0.06324354813851016
48029121404,0.05109052044512437
48029121501,0.04217627769747995
48029121504,0.04671826468482833
