BALF down-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
Category,TERM,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,Count,GeneSymbol
BP,GO:0043312,neutrophil degranulation,40/310,485/18670,5.08e-17,1.21e-13,1.03e-13,40,"KCNAB2, DDOST, NCSTN, QSOX1, TMBIM1, SLC11A1, CMTM6, ACAA1, HK3, ENPP4, GSN, DPP7, ALOX5, TOLLIP, CTSD, TBC1D10C, PLEKHO2, MVP, ITGAL, ITGAM, ITGAX, CYBA, GALNS, ACLY, GRN, UNC13D, TMC6, GAA, PRAM1, SLC44A2, MAN2B1, ADGRE5, AP1M1, BST2, LAIR1, PYGB, PFKL, ITGB2, ADA2, CYB5R3"
BP,GO:0002283,neutrophil activation involved in immune response,40/310,488/18670,6.29e-17,1.21e-13,1.03e-13,40,"KCNAB2, DDOST, NCSTN, QSOX1, TMBIM1, SLC11A1, CMTM6, ACAA1, HK3, ENPP4, GSN, DPP7, ALOX5, TOLLIP, CTSD, TBC1D10C, PLEKHO2, MVP, ITGAL, ITGAM, ITGAX, CYBA, GALNS, ACLY, GRN, UNC13D, TMC6, GAA, PRAM1, SLC44A2, MAN2B1, ADGRE5, AP1M1, BST2, LAIR1, PYGB, PFKL, ITGB2, ADA2, CYB5R3"
BP,GO:0042119,neutrophil activation,40/310,498/18670,1.27e-16,1.3e-13,1.11e-13,40,"KCNAB2, DDOST, NCSTN, QSOX1, TMBIM1, SLC11A1, CMTM6, ACAA1, HK3, ENPP4, GSN, DPP7, ALOX5, TOLLIP, CTSD, TBC1D10C, PLEKHO2, MVP, ITGAL, ITGAM, ITGAX, CYBA, GALNS, ACLY, GRN, UNC13D, TMC6, GAA, PRAM1, SLC44A2, MAN2B1, ADGRE5, AP1M1, BST2, LAIR1, PYGB, PFKL, ITGB2, ADA2, CYB5R3"
BP,GO:0002446,neutrophil mediated immunity,40/310,499/18670,1.36e-16,1.3e-13,1.11e-13,40,"KCNAB2, DDOST, NCSTN, QSOX1, TMBIM1, SLC11A1, CMTM6, ACAA1, HK3, ENPP4, GSN, DPP7, ALOX5, TOLLIP, CTSD, TBC1D10C, PLEKHO2, MVP, ITGAL, ITGAM, ITGAX, CYBA, GALNS, ACLY, GRN, UNC13D, TMC6, GAA, PRAM1, SLC44A2, MAN2B1, ADGRE5, AP1M1, BST2, LAIR1, PYGB, PFKL, ITGB2, ADA2, CYB5R3"
BP,GO:0034976,response to endoplasmic reticulum stress,21/310,285/18670,1.35e-08,1.04e-05,8.85e-06,21,"FBXO6, SHC1, LMNA, PDIA6, DNAJB2, USP19, PDIA4, GRINA, MAN1B1, SYVN1, SRPRA, TMBIM6, OS9, SEL1L, THBS1, ACADVL, NFE2L1, GSK3A, BAX, DDRGK1, EDEM2"
BP,GO:0007229,integrin-mediated signaling pathway,12/310,103/18670,1.41e-07,9.02e-05,7.67e-05,12,"ITGB5, ZYX, PTK2B, ITGB1, ITGA5, ITGAL, ITGAM, ITGAX, PRAM1, ITGB2, MYH9, FLNA"
BP,GO:0035966,response to topologically incorrect protein,15/310,199/18670,1.25e-06,0.000684,0.000582,15,"FBXO6, SHC1, LMNA, PDIA6, DNAJB2, TOR1B, SYVN1, SRPRA, TMBIM6, THBS1, ACADVL, GSK3A, BAX, EDEM2, HDAC6"
BP,GO:0006986,response to unfolded protein,14/310,176/18670,1.49e-06,0.000717,0.00061,14,"FBXO6, SHC1, LMNA, PDIA6, DNAJB2, TOR1B, SYVN1, SRPRA, TMBIM6, THBS1, ACADVL, GSK3A, BAX, EDEM2"
BP,GO:0005996,monosaccharide metabolic process,18/310,292/18670,2.04e-06,0.000868,0.000739,18,"H6PD, PGD, USF1, TKT, HK3, FBP1, HK1, DDB1, CPT1A, INPPL1, GPD1, AKT1, NFE2L1, GAA, MAN2B1, GSK3A, PFKL, CYB5R3"
BP,GO:0051156,glucose 6-phosphate metabolic process,6/310,25/18670,2.71e-06,0.00104,0.000885,6,"H6PD, PGD, TKT, HK3, HK1, NFE2L1"
BP,GO:1904380,endoplasmic reticulum mannose trimming,5/310,17/18670,6.42e-06,0.00224,0.00191,5,"MAN1B1, SYVN1, OS9, SEL1L, EDEM2"
BP,GO:0006517,protein deglycosylation,6/310,30/18670,8.47e-06,0.00271,0.00231,6,"MAN1B1, SYVN1, OS9, SEL1L, MAN2B1, EDEM2"
BP,GO:0019058,viral life cycle,18/310,328/18670,1.02e-05,0.00283,0.00241,18,"RNASEL, NUP210, ITGB5, PARP10, GSN, MRC1, ITGB1, CD81, VPS37C, DDB1, BANF1, GRK2, ATG16L2, ITGA5, UBB, BST2, SLC1A5, TRIM28"
BP,GO:0036498,IRE1-mediated unfolded protein response,8/310,64/18670,1.04e-05,0.00283,0.00241,8,"SHC1, LMNA, PDIA6, SYVN1, SRPRA, ACADVL, GSK3A, BAX"
BP,GO:0006006,glucose metabolic process,14/310,209/18670,1.11e-05,0.00283,0.00241,14,"H6PD, USF1, HK3, FBP1, HK1, DDB1, CPT1A, INPPL1, GPD1, AKT1, NFE2L1, GAA, GSK3A, PFKL"
BP,GO:0019362,pyridine nucleotide metabolic process,13/310,189/18670,1.72e-05,0.00384,0.00326,13,"KCNAB2, H6PD, PGD, NUP210, TKT, HK3, OGDH, PARP10, FBP1, HK1, NADSYN1, GPD1, PFKL"
