Unnamed: 0,Angola,Armenia,Azerbaijan,Barbados,Belarus,Bolivia (Plurinational State of),Bosnia Herzegovina,Botswana,Brunei Darussalam,Bulgaria,Burundi,Cambodia,Chile,China,Congo,Costa Rica,Croatia,Cyprus,Czechia,Dominican Rep.,Ecuador,Egypt,El Salvador,Estonia,Ethiopia,Fiji,Gambia,Georgia,Greece,Grenada,Hungary,India,Indonesia,Israel,Italy,Jordan,Kenya,Kyrgyzstan,Lao People's Dem. Rep.,Latvia,Lebanon,Lithuania,Luxembourg,Madagascar,Malaysia,Maldives,Malta,Mauritania,Mongolia,Montenegro,Mozambique,Myanmar,Nepal,New Zealand,Nigeria,North Macedonia,Oman,Pakistan,Peru,Philippines,Poland,Qatar,Rep. of Korea,Rep. of Moldova,Romania,Russian Federation,Rwanda,Samoa,Saudi Arabia,Senegal,Serbia,Singapore,Slovakia,Slovenia,South Africa,Suriname,Tajikistan,Thailand,Togo,Trinidad and Tobago,Tunisia,Turkey,Ukraine,United Arab Emirates,United Rep. of Tanzania,Uruguay,Uzbekistan,Zambia
Angola,,,,,,,,,,,,,,1075810.0,188485.0,,,,,,,,,,,,,,,,,58.0,,,,,8.0,,,,219287.0,,13.0,,127903.0,,,,,,781741.0,,,,5408964.0,,,,,,19845.0,,1571998.0,,,123141.0,6847.0,,,179155.0,,,,261.0,401321.0,,,137,365598.0,,,1371736.0,24088.0,,,,,8837.0
Armenia,239.0,,,,1017300.0,,,,455.0,231127.0,,8234.0,,2053902.0,,,,390.0,909970.0,3588.0,,9739.0,,714662.0,,9493.0,,18284617.0,37342.0,,111277.0,116063.0,343.0,1159000.0,61185.0,,,261551.0,,2487451.0,147861.0,2381473.0,1297865.0,,9808.0,,112.0,,120004.0,,126.0,,,13210.0,,,,76797.0,,,2300227.0,2296799.0,97641.0,205860.0,91926.0,400109582.0,,,1087851.0,20861.0,16150.0,110.0,703426.0,15670.0,6661.0,,10167.0,312,,471.0,,,12815766.0,11463176.0,,26012.0,294871.0,320.0
Azerbaijan,326776.0,,,,4178000.0,,56.0,1557.0,3856.0,189154.0,48.0,14220.0,,1965552.0,,,5536.0,,4211827.0,,,527516.0,,959074.0,49162.0,,,36254190.0,94270.0,,4835.0,707052.0,66.0,485000.0,33984243.0,7450.0,201.0,907693.0,,608860.0,172911.0,1896512.0,16239.0,,108386.0,118096.0,,,76497.0,911.0,,,,119964.0,,,,110320.0,,,2713061.0,188459.0,80993.0,577519.0,124920.0,588421708.0,,,875781.0,12410.0,151739.0,256.0,893664.0,13822.0,2646.0,,4924461.0,9651,,,,159209446.0,21325283.0,1451889.0,,,1061812.0,
Barbados,,,2427.0,,,,691.0,,155.0,,,,149.0,345536.0,,7389.0,,,342011.0,317461.0,,8240.0,9504.0,155717.0,,3815.0,,,,3715046.0,,30724.0,13510.0,35000.0,332368.0,,39566.0,879.0,,,10194.0,,131325.0,,,4276.0,,,487.0,12634.0,,311.0,,997537.0,,6981.0,,,,,149214.0,,5268.0,38542.0,,855936.0,,,,,2332.0,23863.0,588903.0,79320.0,574298.0,663268.0,,36503,,8197775.0,,37555.0,438437.0,122591.0,4674.0,,,
Belarus,9831737.0,15051086.0,30711970.0,,,,525039.0,11.0,,1068202.0,,,22400.0,152964416.0,,,,,2650549.0,,,17247529.0,,6448093.0,,,,15032564.0,24474.0,,739814.0,1204037.0,626629.0,4670000.0,4017994.0,429186.0,8832.0,7389059.0,,9395997.0,227783.0,79019910.0,24266.0,,232742.0,,,,6155851.0,91706.0,85662.0,283050.0,,325976.0,14218.0,445316.0,29648.0,933751.0,,518477.0,45412400.0,620066.0,46963.0,20314027.0,903964.0,4333155185.0,,,2626220.0,205886.0,4400940.0,141441.0,133826.0,241287.0,83151.0,,8394606.0,359351,,,,892012.0,96487621.0,4212611.0,,,39234039.0,
Bolivia (Plurinational State of),103412.0,9340.0,12750.0,35110.0,1930200.0,,83633.0,,,419625.0,,,74507479.0,20888064.0,,644813.0,36019.0,,1650568.0,1294549.0,241379435.0,275670.0,89706.0,376379.0,,7116.0,,,473392.0,,,152505.0,80166.0,2831000.0,22882121.0,65748.0,,358.0,,162001.0,442052.0,683380.0,231168.0,,874676.0,,,,,30074.0,,8998671.0,,2398882.0,,152606.0,,75.0,368894559.0,1053899.0,3470522.0,160457.0,2919947.0,16766.0,147010.0,3181372.0,,,312343.0,,616815.0,480348.0,334699.0,871087.0,717430.0,,,480262,76758.0,28917.0,44938.0,35223511.0,457023.0,1250049.0,,4626074.0,55.0,1466.0
Bosnia Herzegovina,,824.0,97249.0,267.0,15100.0,,,,,1825000.0,,,,371589.0,,,68853199.0,956450.0,1725534.0,,,74043.0,,416.0,,,,73981.0,243453.0,,4349123.0,1241880.0,1712.0,123000.0,24832854.0,33473.0,,,,,76.0,15427.0,39055.0,,729098.0,,130331.0,,,42547386.0,,,,27471.0,1671.0,32790526.0,,151336.0,,537.0,6058938.0,,14428.0,45318.0,5431217.0,20904599.0,,,2547206.0,770.0,84992523.0,327665.0,2000681.0,21094094.0,2401.0,10590.0,,190866,,,,152264005.0,26791.0,609536.0,,201695.0,,
Botswana,170266.0,,,,,,,10034.0,,,,,,,,,,,339440.0,,,,,15917.0,,,,,1195588.0,,1256.0,,,,284487.0,,1572.0,,,,,,,,,,973928.0,,,66.0,234846.0,,,,113338.0,,,66140.0,,,,,397.0,,,,,,,,,,,47686.0,37079824.0,,,161,,,,275.0,,,255.0,,,678029.0
Brunei Darussalam,,,,,,,,,,,465.0,,,1539510.0,,,,,3680.0,,,1929339.0,,,,,,,,,,,113473.0,,,,,,,,,,,,1583957.0,,10958.0,,,,10543.0,21.0,,,,51.0,,49148.0,,56021.0,52721.0,,1585.0,,22304.0,,,,63772.0,47244.0,,929260.0,,2277.0,147254.0,,,950,,,,,,17950.0,,,,
Bulgaria,42600.0,473649.0,3421439.0,15921.0,4701500.0,355025.0,13773648.0,38.0,19853.0,,22235.0,757330.0,2348042.0,34505911.0,26772.0,233205.0,34658645.0,44998704.0,40295794.0,1196775.0,307583.0,54737007.0,616139.0,2191886.0,40179299.0,64305.0,10235.0,6090398.0,618252508.0,,37923829.0,9545859.0,50372176.0,42160000.0,377567676.0,11380130.0,678457.0,9747022.0,318094.0,6517534.0,23407269.0,21556651.0,1052997.0,27194.0,2969393.0,29304.0,2626815.0,222500.0,114553.0,4688692.0,26695.0,478137.0,953851.0,3229122.0,594747.0,39025764.0,98383.0,7866426.0,277624.0,78798125.0,139475902.0,2980523.0,127710334.0,6751490.0,610156789.0,54566531.0,38619.0,,36042649.0,62504.0,44328661.0,3226631.0,21440675.0,11612022.0,90587450.0,11010.0,64975.0,10253402,14896.0,89829.0,13221026.0,340642781.0,39474078.0,38381674.0,4667.0,2388050.0,281617.0,81432.0
