Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24
,,Total,,,,,,,,,,,,,,,,,,,,,,
,,Women,,,,,,,,Men,,,,,,,,Total,,,,,,
,,n,,,,%,,,,n,,,,%,,,,n,,,,%,,
,,18308,,,,67,,,,9012,,,,33,,,,27320,,,,1,,
,,Non loss of loved one,,,,Loss of loved one,,,,Non loss of loved one,,,,Loss of loved one,,,,Non loss of loved one,,,,Loss of loved one,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,13985,,76.4,,4323,,23.6,,7027,,78,,1985,,22,,21012,,76.9,,6308,,23.1
,,Non Covid-19 status,,,,Covid-19 status,,,,Non Covid-19 status,,,,Covid-19 status,,,,Non Covid-19 status,,,,Covid-19 status,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,14926,,81.5,,3382,,18.5,,7389,,82,,1623,,18,,22315,,81.7,,5005,,18.3
,,Non psychological care-seeking,,,,Psychological care-seeking,,,,Non psychological care-seeking,,,,Psychological care-seeking,,,,Non psychological care-seeking,,,,Psychological care-seeking,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,14685,,80.2,,3623,,19.8,,7609,,84.4,,1403,,15.6,,22294,,81.6,,5026,,18.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,Sample 1,,,,,,,,,,,,,,,,,,,,,,
,,Women,,,,,,,,Men,,,,,,,,Sub-Total,,,,,,
,,n,,,,%,,,,n,,,,%,,,,n,,,,%,,
,,9154,,,,67,,,,4506,,,,33,,,,13660,,,,0.5,,
,,Non loss of loved one,,,,Loss of loved one,,,,Non loss of loved one,,,,Loss of loved one,,,,Non loss of loved one,,,,Loss of loved one,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,7441,,81.3,,1713,,18.7,,3725,,82.7,,781,,17.3,,11166,,81.7,,2494,,18.3
,,Non Covid-19 status,,,,Covid-19 status,,,,Non Covid-19 status,,,,Covid-19 status,,,,Non Covid-19 status,,,,Covid-19 status,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,7841,,85.7,,1313,,14.3,,3836,,85.1,,670,,14.9,,11677,,85.5,,1983,,14.5
,,Non psychological care-seeking,,,,Psychological care-seeking,,,,Non psychological care-seeking,,,,Psychological care-seeking,,,,Non psychological care-seeking,,,,Psychological care-seeking,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,6860,,74.9,,2294,,25.1,,3605,,80,,901,,20,,10465,,76.6,,3195,,23.4
,,Sample 2,,,,,,,,,,,,,,,,,,,,,,
,,Women,,,,,,,,Men,,,,,,,,Sub-Total,,,,,,
,,n,,,,%,,,,n,,,,%,,,,n,,,,%,,
,,9154,,,,67,,,,4506,,,,33,,,,13660,,,,0.5,,
,,Non loss of loved one,,,,Loss of loved one,,,,Non loss of loved one,,,,Loss of loved one,,,,Non loss of loved one,,,,Loss of loved one,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
,,6544,,71.5,,2610,,28.5,,3302,,73.3,,1204,,26.7,,9846,,72.1,,3814,,27.9
,,Non Covid-19 status,,,,Covid-19 status,,,,Non Covid-19 status,,,,Covid-19 status,,,,Non Covid-19 status,,,,Covid-19 status,,
,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%,,n,,%
