Setting,Further setting information,Indoor / outdoor,Country,Further location information,Reference (with link),Date Published (or data accessed),Number of clusters,Primary cases,Secondary cases,Total number of cases per cluster,Final attack rate,Secondary attack rate
Bar,Nightclub,Indoor,Germany,Germany,Aljazeera article,2020-03-10,,1.0,16.0,17.0,,
Household,Household,Indoor,China,Hubei,An et al.,2020-03-24,1.0,1.0,2.0,3.0,,
Household,Household,Indoor,China,Gansu,Bai et al.,2020-02-17,1.0,1.0,6.0,7.0,,
Household,Household,Indoor,China,Anyang,Bai et al. (2),2020-02-21,1.0,,,6.0,,
Elderly care,Care Homes,Indoor,UK,Luton,BBC article,2020-04-08,,,,5.0,,
Shopping,Shopping mall,Indoor,China,Wenzhou,Cai et al.,2020-03-12,1.0,1.0,10.0,11.0,,
Work,Shopping mall office,Indoor,China,Wenzhou,Cai et al.,2020-03-12,1.0,1.0,7.0,8.0,,
Religious,Church,Indoor,US,"Sacramento, CA",Capradio article,2020-04-02,1.0,,,71.0,,
Household,Household,Indoor,China,"
Shenzhen",Chan et al.,2020-02-15,1.0,,,6.0,,
Hospital,Hospital,Indoor,China,"Tongji Hospital, Wuhan",Chu et al.,2020-03-29,,,,54.0,,
Sport,Zumba ,Indoor,South Korea,,Chungnam center for Infectious Diseases Control and Prevention,2020-03-26,1.0,,,65.0,,
Hospital,Hospital,Indoor,Singapore,,CNA article,2020-03-06,1.0,1.0,1.0,2.0,,
Bar,Bar,Indoor,Austria,Ischgl,CNN article,2020-03-24,,1.0,15.0,16.0,,0.6818181818181818
Building site,Seletar Aerospace Heights,Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Building site,Kenyon/UBS construction site (9 Penang Road),Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,15.0,,
Building site,Project Glory,Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,49.0,,
Building site,NUH renovation site,Outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,26.0,,
Hotel,Grand Hyatt Hotel,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,3.0,,
Hotel,ABC Hostel,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,7.0,,
Meal,Private dinner function at SAFRA Jurong,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,47.0,,
Meal,Black Tap restaurant,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,8.0,,
Meal,Orange Ballroom (wedding venue),Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Religious,The Life Church and Missions Singapore,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,10.0,,
Religious,Grace Assembly of God,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,23.0,,
Religious,Church of Singapore (Bukit Timah),Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,4.0,,
Religious,Mass Religious Gathering In Malaysia,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
School,Dover Court International School,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,8.0,,
Shipyard,Keppel shipyard,Indoor / outdoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,22.0,,
Shopping,36 Woodlands Industrial Park E1,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,27.0,,
Shopping,Mustafa Centre,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,87.0,,
Shopping,234 Balestier Road,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,8.0,,
Sport,Boulder+ Gym (12 Kallang Avenue),Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,3.0,,
Work,Wizlearn Technologies Pte Ltd,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,14.0,,
Work,The Wedding Brocade,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,4.0,,
Work,McDonald's restaurant,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,5.0,,
Work,Citiwall,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,6.0,,
Work,21B Senoko Loop,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,20.0,,
Worker dormitories,Westlite Toh Guan,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,110.0,,
Worker dormitories,S11 dormitory,Indoor,Singapore,,Covid19 Singapore dashboard,2020-04-09,,,,797.0,,
