ts,indicator_code_merged,count
2019-01-31,closed_cur,39
2019-01-31,funding,47
2019-01-31,online_engag,230
2019-01-31,open_cur,46
2019-01-31,reopen_intent,320
2019-01-31,staff_working,49
2019-02-28,closed_cur,31
2019-02-28,funding,35
2019-02-28,online_engag,192
2019-02-28,open_cur,53
2019-02-28,reopen_intent,289
2019-02-28,staff_working,49
2019-03-31,closed_cur,34
2019-03-31,funding,40
2019-03-31,online_engag,224
2019-03-31,open_cur,51
2019-03-31,reopen_intent,372
2019-03-31,staff_working,47
2019-04-30,closed_cur,34
2019-04-30,funding,39
2019-04-30,online_engag,215
2019-04-30,open_cur,35
2019-04-30,reopen_intent,307
2019-04-30,staff_working,48
2019-05-31,closed_cur,33
2019-05-31,funding,36
2019-05-31,online_engag,256
2019-05-31,open_cur,40
2019-05-31,reopen_intent,366
2019-05-31,staff_working,59
2019-06-30,closed_cur,12
2019-06-30,funding,28
2019-06-30,online_engag,270
2019-06-30,open_cur,25
2019-06-30,reopen_intent,243
2019-06-30,staff_working,57
2019-07-31,closed_cur,50
2019-07-31,funding,29
2019-07-31,online_engag,179
2019-07-31,open_cur,37
2019-07-31,reopen_intent,386
2019-07-31,staff_working,54
2019-08-31,closed_cur,28
2019-08-31,funding,38
2019-08-31,online_engag,256
2019-08-31,open_cur,38
2019-08-31,reopen_intent,385
2019-08-31,staff_working,41
2019-09-30,closed_cur,43
2019-09-30,funding,35
2019-09-30,online_engag,176
2019-09-30,open_cur,27
2019-09-30,reopen_intent,388
2019-09-30,staff_working,59
2019-10-31,closed_cur,28
2019-10-31,funding,35
2019-10-31,online_engag,221
2019-10-31,open_cur,30
2019-10-31,reopen_intent,354
2019-10-31,staff_working,54
2019-11-30,closed_cur,33
2019-11-30,funding,42
2019-11-30,online_engag,167
2019-11-30,open_cur,33
2019-11-30,reopen_intent,385
2019-11-30,staff_working,72
2019-12-31,closed_cur,60
2019-12-31,funding,22
2019-12-31,online_engag,98
2019-12-31,open_cur,27
2019-12-31,reopen_intent,242
2019-12-31,staff_working,39
2020-01-31,closed_cur,47
2020-01-31,funding,31
2020-01-31,online_engag,193
2020-01-31,open_cur,24
2020-01-31,reopen_intent,272
2020-01-31,staff_working,53
2020-02-29,closed_cur,41
2020-02-29,funding,78
2020-02-29,online_engag,219
2020-02-29,open_cur,46
2020-02-29,reopen_intent,210
2020-02-29,staff_working,73
2020-03-31,closed_cur,315
2020-03-31,funding,118
2020-03-31,online_engag,760
2020-03-31,open_cur,38
2020-03-31,reopen_intent,429
2020-03-31,staff_working,140
2020-04-30,closed_cur,106
2020-04-30,funding,101
2020-04-30,online_engag,1344
2020-04-30,open_cur,44
2020-04-30,reopen_intent,448
2020-04-30,staff_working,131
2020-05-31,closed_cur,72
2020-05-31,funding,68
2020-05-31,online_engag,1011
2020-05-31,open_cur,16
2020-05-31,reopen_intent,485
2020-05-31,staff_working,83
2020-06-30,closed_cur,69
2020-06-30,funding,54
2020-06-30,online_engag,1073
2020-06-30,open_cur,19
2020-06-30,reopen_intent,378
2020-06-30,staff_working,80
2020-07-31,closed_cur,48
2020-07-31,funding,70
2020-07-31,online_engag,785
2020-07-31,open_cur,38
2020-07-31,reopen_intent,515
2020-07-31,staff_working,85
2020-08-31,closed_cur,43
2020-08-31,funding,55
2020-08-31,online_engag,582
2020-08-31,open_cur,44
2020-08-31,reopen_intent,708
2020-08-31,staff_working,70
2020-09-30,closed_cur,66
2020-09-30,funding,54
2020-09-30,online_engag,757
2020-09-30,open_cur,64
2020-09-30,reopen_intent,797
2020-09-30,staff_working,70
2020-10-31,closed_cur,55
2020-10-31,funding,65
2020-10-31,online_engag,989
2020-10-31,open_cur,63
2020-10-31,reopen_intent,441
2020-10-31,staff_working,83
2020-11-30,closed_cur,184
2020-11-30,funding,99
2020-11-30,online_engag,992
2020-11-30,open_cur,52
2020-11-30,reopen_intent,615
2020-11-30,staff_working,76
2020-12-31,closed_cur,125
2020-12-31,funding,64
2020-12-31,online_engag,601
2020-12-31,open_cur,42
2020-12-31,reopen_intent,353
2020-12-31,staff_working,84
2021-01-31,closed_cur,76
2021-01-31,funding,62
2021-01-31,online_engag,607
2021-01-31,open_cur,27
2021-01-31,reopen_intent,353
2021-01-31,staff_working,61
2021-02-28,closed_cur,44
2021-02-28,funding,83
2021-02-28,online_engag,704
2021-02-28,open_cur,25
2021-02-28,reopen_intent,190
2021-02-28,staff_working,44
2021-03-31,closed_cur,59
2021-03-31,funding,82
2021-03-31,online_engag,908
2021-03-31,open_cur,27
2021-03-31,reopen_intent,353
2021-03-31,staff_working,95
2021-04-30,closed_cur,41
2021-04-30,funding,82
2021-04-30,online_engag,807
2021-04-30,open_cur,54
2021-04-30,reopen_intent,584
2021-04-30,staff_working,58
2021-05-31,closed_cur,63
2021-05-31,funding,95
2021-05-31,online_engag,618
2021-05-31,open_cur,78
2021-05-31,reopen_intent,828
2021-05-31,staff_working,81
2021-06-30,closed_cur,34
2021-06-30,funding,59
2021-06-30,online_engag,827
2021-06-30,open_cur,89
2021-06-30,reopen_intent,350
