Supplementary TABLE 2. Enrichment analysis of 21 proteins from proteome of COVID-19 patients,Unnamed: 1,Unnamed: 2,Unnamed: 3
Term,P-value,Odds Ratio,Combined Score
KEGG,,,
Cholesterol metabolism,0.00124779307021122,43.7083333333333,292.250474777995
PPAR signaling pathway,0.00270985246737594,29.1038011695906,172.028525777977
Renin-angiotensin system,0.0238859289927226,45.3568181818181,169.383483507259
Vitamin digestion and absorption,0.0249120249496479,43.3826086956521,160.186146614022
Glycosylphosphatidylinositol (GPI)-anchor biosynthesis,0.0269611361380806,39.908,144.201925073827
African trypanosomiasis,0.0381581473785356,27.6986111111111,90.4641065780934
Fat digestion and absorption,0.0442137789372483,23.7345238095238,74.0213055620155
BP,,,
platelet degranulation (GO:0002576),2.99512578322602e-15,128.424568965517,4294.74748756635
regulated exocytosis (GO:0045055),8.48187965972121e-14,86.8771929824561,2614.85227457806
high-density lipoprotein particle remodeling (GO:0034375),2.72138105620215e-09,335.546218487395,6617.68491534193
positive regulation of cholesterol esterification (GO:0010873),8.34531075765874e-08,554.805555555555,9042.76518025908
regulation of cholesterol esterification (GO:0010872),2.18128459121917e-07,369.814814814814,5672.28681968457
MF,,,
endopeptidase inhibitor activity (GO:0004866),5.75600414902965e-06,42.1155272919978,508.13508365039
peptidase inhibitor activity (GO:0030414),9.61294159002371e-06,89.8288288288288,1037.73858776728
endopeptidase regulator activity (GO:0061135),1.47100354691624e-05,77.2713178294573,859.796455361792
phosphatidylcholine-sterol O-acyltransferase activator activity (GO:0060228),1.57100033465596e-05,525.657894736842,5814.41388239996
apolipoprotein receptor binding (GO:0034190),1.57100033465596e-05,525.657894736842,5814.41388239996
CC,,,
secretory granule lumen (GO:0034774),2.5433168013741e-13,58.4462269756387,1694.9485983356
collagen-containing extracellular matrix (GO:0062023),7.05539433984087e-11,39.6388140161725,926.543148139085
platelet dense granule lumen (GO:0031089),8.92636780979171e-10,469.858823529411,9790.37376654741
platelet dense granule (GO:0042827),5.31191134614712e-09,276.290657439446,5264.25268303094
spherical high-density lipoprotein particle (GO:0034366),5.56726356658643e-08,665.8,11121.3747874645
