Number of features,Acute,Convalescent,Unexposed,ACC,MCC,Macro F1,Weighted F1
1,0.323111,0.559715,0.676569,0.576537,0.317456,0.519798,0.586784
2,0.355844,0.593442,0.701692,0.602312,0.367246,0.550326,0.616726
3,0.423869,0.610318,0.715796,0.626656,0.406183,0.583328,0.637391
4,0.432832,0.619112,0.730602,0.638516,0.423909,0.594182,0.648779
5,0.448804,0.638509,0.746749,0.656317,0.451959,0.611354,0.666449
6,0.459611,0.636552,0.753581,0.659841,0.459323,0.616582,0.669502
7,0.471079,0.646022,0.754596,0.665559,0.469133,0.623899,0.675542
8,0.472705,0.644896,0.758076,0.667029,0.47088,0.625226,0.676658
9,0.473497,0.654504,0.764696,0.673755,0.483159,0.630899,0.684127
10,0.478325,0.655281,0.763232,0.674359,0.482988,0.632279,0.684338
11,0.498092,0.667101,0.764814,0.683863,0.495098,0.643336,0.692542
12,0.495538,0.666355,0.769835,0.685071,0.498576,0.643909,0.694092
13,0.495394,0.670669,0.768469,0.686158,0.499773,0.644844,0.695538
14,0.494985,0.671223,0.767801,0.686541,0.49891,0.644669,0.695474
15,0.494805,0.67024,0.767618,0.685977,0.497727,0.644221,0.694913
16,0.49275,0.671305,0.769791,0.686642,0.49983,0.644615,0.696149
17,0.504457,0.674296,0.767346,0.688816,0.50225,0.6487,0.697658
18,0.495853,0.673514,0.774157,0.690447,0.505411,0.647841,0.699369
19,0.497428,0.678723,0.772701,0.692461,0.506995,0.649617,0.701368
20,0.482006,0.674022,0.773445,0.688112,0.501702,0.643158,0.697957
21,0.486475,0.672983,0.772133,0.687467,0.501363,0.643864,0.697338
22,0.49514,0.678551,0.770981,0.691354,0.505326,0.648224,0.700326
23,0.485782,0.6722,0.768343,0.685574,0.497572,0.642108,0.695274
24,0.484151,0.677475,0.773425,0.690186,0.503898,0.645017,0.699795
25,0.484035,0.677173,0.771669,0.689501,0.501822,0.644292,0.698888
26,0.497269,0.677528,0.770051,0.690911,0.503499,0.648283,0.69965
27,0.495821,0.678975,0.771008,0.691978,0.504449,0.648601,0.700605
28,0.487871,0.678215,0.770147,0.690367,0.501385,0.645411,0.699102
29,0.486955,0.68108,0.771286,0.691817,0.503708,0.64644,0.700859
30,0.479059,0.680843,0.770273,0.690266,0.50122,0.643392,0.699545
31,0.477389,0.681443,0.77253,0.691575,0.502414,0.643788,0.700634
32,0.478855,0.682058,0.770675,0.691495,0.501052,0.643862,0.700273
33,0.472975,0.677745,0.767957,0.687669,0.49432,0.639559,0.696491
34,0.472241,0.686356,0.777026,0.695361,0.506633,0.645207,0.704389
35,0.484717,0.689737,0.770598,0.696206,0.505965,0.64835,0.70445
36,0.482055,0.689775,0.77357,0.697133,0.508142,0.648467,0.705484
37,0.474308,0.687125,0.774985,0.695622,0.505582,0.645473,0.70408
38,0.474738,0.690923,0.77543,0.697354,0.508465,0.64703,0.706113
39,0.485708,0.696778,0.776188,0.702489,0.514344,0.652891,0.710281
40,0.485626,0.697382,0.778143,0.703234,0.516611,0.653717,0.711398
41,0.481753,0.701107,0.777434,0.704422,0.517285,0.653431,0.712482
42,0.482377,0.695891,0.775643,0.701301,0.513074,0.651304,0.709303
43,0.4791,0.700023,0.77993,0.704784,0.517699,0.653017,0.71278
44,0.487457,0.7,0.774174,0.703717,0.514643,0.653877,0.711115
45,0.493852,0.701252,0.773376,0.704623,0.516045,0.65616,0.711989
46,0.494873,0.702892,0.776809,0.7071,0.519744,0.658191,0.714337
47,0.494271,0.702748,0.775217,0.706315,0.51904,0.657412,0.713528
48,0.494037,0.69718,0.773099,0.702932,0.513459,0.654772,0.709958
49,0.493065,0.705412,0.778177,0.708751,0.522361,0.658885,0.715942
50,0.49364,0.704105,0.774335,0.706617,0.51858,0.65736,0.713732
51,0.492018,0.702272,0.773106,0.704905,0.515748,0.655798,0.712178
52,0.498778,0.708427,0.773427,0.709093,0.521631,0.660211,0.715892
53,0.496078,0.702007,0.774474,0.706274,0.517631,0.65752,0.713034
54,0.492452,0.704309,0.774626,0.707261,0.517973,0.657129,0.713838
55,0.483687,0.703655,0.774815,0.705751,0.515621,0.654052,0.712756
56,0.491141,0.708929,0.778946,0.711147,0.524039,0.659672,0.717752
57,0.484939,0.706793,0.780762,0.709597,0.523049,0.657498,0.716914
58,0.487653,0.703215,0.772539,0.705469,0.514466,0.654469,0.711957
59,0.493754,0.70702,0.780697,0.711631,0.523873,0.66049,0.717852
60,0.501184,0.714194,0.782838,0.717027,0.531636,0.666072,0.722893
61,0.500985,0.714699,0.781441,0.716846,0.530986,0.665708,0.722515
62,0.504123,0.714257,0.782352,0.717188,0.531811,0.666911,0.723001
63,0.48216,0.71046,0.782728,0.71304,0.524779,0.658449,0.719225
