ts,indicator_code_merged,count
2019-01-06,closed_cur,65
2019-01-06,funding,9
2019-01-06,online_engag,85
2019-01-06,open_cur,17
2019-01-06,reopen_intent,345
2019-01-06,staff_working,22
2019-01-13,closed_cur,72
2019-01-13,funding,25
2019-01-13,online_engag,137
2019-01-13,open_cur,26
2019-01-13,reopen_intent,272
2019-01-13,staff_working,61
2019-01-20,closed_cur,43
2019-01-20,funding,9
2019-01-20,online_engag,76
2019-01-20,open_cur,9
2019-01-20,reopen_intent,203
2019-01-20,staff_working,25
2019-01-27,closed_cur,69
2019-01-27,funding,22
2019-01-27,online_engag,102
2019-01-27,open_cur,17
2019-01-27,reopen_intent,237
2019-01-27,staff_working,50
2019-02-03,closed_cur,63
2019-02-03,funding,23
2019-02-03,online_engag,126
2019-02-03,open_cur,28
2019-02-03,reopen_intent,329
2019-02-03,staff_working,52
2019-02-10,closed_cur,40
2019-02-10,funding,14
2019-02-10,online_engag,83
2019-02-10,open_cur,27
2019-02-10,reopen_intent,271
2019-02-10,staff_working,32
2019-02-17,closed_cur,43
2019-02-17,funding,21
2019-02-17,online_engag,140
2019-02-17,open_cur,37
2019-02-17,reopen_intent,308
2019-02-17,staff_working,49
2019-02-24,closed_cur,40
2019-02-24,funding,30
2019-02-24,online_engag,73
2019-02-24,open_cur,19
2019-02-24,reopen_intent,244
2019-02-24,staff_working,39
2019-03-03,closed_cur,67
2019-03-03,funding,20
2019-03-03,online_engag,123
2019-03-03,open_cur,23
2019-03-03,reopen_intent,270
2019-03-03,staff_working,55
2019-03-10,closed_cur,44
2019-03-10,funding,22
2019-03-10,online_engag,106
2019-03-10,open_cur,32
2019-03-10,reopen_intent,220
2019-03-10,staff_working,21
2019-03-17,closed_cur,93
2019-03-17,funding,25
2019-03-17,online_engag,105
2019-03-17,open_cur,36
2019-03-17,reopen_intent,300
2019-03-17,staff_working,64
2019-03-24,closed_cur,44
2019-03-24,funding,30
2019-03-24,online_engag,130
2019-03-24,open_cur,46
2019-03-24,reopen_intent,321
2019-03-24,staff_working,35
2019-03-31,closed_cur,42
2019-03-31,funding,17
2019-03-31,online_engag,106
2019-03-31,open_cur,31
2019-03-31,reopen_intent,273
2019-03-31,staff_working,33
2019-04-07,closed_cur,45
2019-04-07,funding,31
2019-04-07,online_engag,168
2019-04-07,open_cur,42
2019-04-07,reopen_intent,245
2019-04-07,staff_working,34
2019-04-14,closed_cur,26
2019-04-14,funding,24
2019-04-14,online_engag,133
2019-04-14,open_cur,32
2019-04-14,reopen_intent,202
2019-04-14,staff_working,36
2019-04-21,closed_cur,34
2019-04-21,funding,15
2019-04-21,online_engag,121
2019-04-21,open_cur,59
2019-04-21,reopen_intent,293
2019-04-21,staff_working,40
2019-04-28,closed_cur,56
2019-04-28,funding,21
2019-04-28,online_engag,121
2019-04-28,open_cur,26
2019-04-28,reopen_intent,221
2019-04-28,staff_working,33
2019-05-05,closed_cur,49
2019-05-05,funding,22
2019-05-05,online_engag,112
2019-05-05,open_cur,33
2019-05-05,reopen_intent,232
2019-05-05,staff_working,38
2019-05-12,closed_cur,47
2019-05-12,funding,19
2019-05-12,online_engag,122
2019-05-12,open_cur,33
2019-05-12,reopen_intent,191
2019-05-12,staff_working,30
2019-05-19,closed_cur,58
2019-05-19,funding,16
2019-05-19,online_engag,132
2019-05-19,open_cur,40
2019-05-19,reopen_intent,234
2019-05-19,staff_working,36
2019-05-26,closed_cur,58
2019-05-26,funding,23
2019-05-26,online_engag,131
2019-05-26,open_cur,27
2019-05-26,reopen_intent,263
2019-05-26,staff_working,46
2019-06-02,closed_cur,38
2019-06-02,funding,16
2019-06-02,online_engag,124
2019-06-02,open_cur,28
2019-06-02,reopen_intent,204
2019-06-02,staff_working,42
2019-06-09,closed_cur,44
2019-06-09,funding,16
2019-06-09,online_engag,158
2019-06-09,open_cur,31
2019-06-09,reopen_intent,221
2019-06-09,staff_working,78
2019-06-16,closed_cur,51
2019-06-16,funding,17
2019-06-16,online_engag,89
2019-06-16,open_cur,21
2019-06-16,reopen_intent,223
2019-06-16,staff_working,28
2019-06-23,closed_cur,58
2019-06-23,funding,9
2019-06-23,online_engag,131
