Top 10 journals (based on Scopus),Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
,,,,,,,,
No,Journal,Sum docs,Publisher,Publisher type,OA status,APC,JIF,Link
1.0,Lancet,35.0,Elsevier,For profit,hybrid,5000.0,59.102,https://www.thelancet.com/lancet/about
2.0,BMJ open Clinical Research,16.0,BMJ,For profit,full oa,1731.0,2.376,https://bmjopen.bmj.com/
3.0,Journal of Medical Virology,16.0,Wiley,For profit,non-oa,0.0,1.988,
4.0,Euro Surveillance Bulletin,13.0,European Centre for Disease Prevention and Control (ECDC) ,Not for profit,full oa,0.0,7.4,https://www.eurosurveillance.org/about
5.0,Travel Medicine and Infectious Diseases,8.0,Elsevier,For profit,hybrid,2250.0,0.0,
6.0,BMJ open,7.0,BMJ,For profit,full oa,1731.0,2.376,https://bmjopen.bmj.com/
7.0,International Journal of Infectious Diseases,7.0,Elsevier,For profit,full oa,1750.0,0.0,
8.0,JAMA,6.0,JAMA Network,Not for profit,non-oa,0.0,51.273,https://jamanetwork.com/journals/jama
9.0,Journal of Korean Medical Science,5.0,"Korean Academy of Medical Sciences (KAMS), Korean Medical Association (KMA)",Not for profit,full oa,850.0,1.716,https://jkms.org/
10.0,Antiviral Research,4.0,Elsevier,For profit,hybrid,2950.0,4.13,https://www.journals.elsevier.com/antiviral-research
,,,,,,,,
Top 10 journals (based on Scopus) - for charting purpose,,,,,,,,
,,,,,,,,
No,Journal,APC,JIF,,,,,
1.0,Lancet,5000,59.102,,,,,
2.0,BMJ open Clinical Research,1731,2.376,,,,,
3.0,Journal of Medical Virology,0,1.988,,,,,
4.0,Euro Surveillance Bulletin,0,7.4,,,,,
5.0,Travel Medicine and Infectious Diseases,2250,0,,,,,
6.0,BMJ open,1731,2.376,,,,,
7.0,International Journal of Infectious Diseases,1750,0,,,,,
8.0,JAMA,0,51.273,,,,,
9.0,Journal of Korean Medical Science,850,1.716,,,,,
10.0,Antiviral Research,2950,4.13,,,,,
,,,,,,,,
,,,,,,,,
Top 10 journals (Dimensions),,,,,,,,
,,,,,,,,
No,Journal,Sum docs,Publisher,Publisher type,OA status,APC,JIF,Link
1.0,MedRxiv (preprint server)*,603.0,,,,,,
2.0,The BMJ,148.0,BMJ,For profit,full oa,1731.0,2.376,https://bmjopen.bmj.com/
3.0,The Lancet,79.0,Elsevier,For profit,hybrid,5000.0,59.102,https://www.thelancet.com/lancet/about
4.0,Nature,56.0,,,,,,
5.0,Journal of Medical Virology,56.0,Wiley,For profit,non-oa,0.0,1.988,
6.0,Science,53.0,,,,,,
7.0,The Lancet Infectious Diseases,52.0,Elsevier,For profit,hybrid,5000.0,59.102,https://www.thelancet.com/lancet/about
8.0,JAMA,48.0,JAMA Network,Not for profit,non-oa,0.0,51.273,https://jamanetwork.com/journals/jama
9.0,The New Scientist,44.0,,,,,,
10.0,New England Journal of Medicine,41.0,,,,,,
11.0,Clinical Infectious Diseases,30.0,,,,,,
,,,,,,,,
,,,,,,,,
Top 10 journals (Lens),,,,,,,,
,,,,,,,,
No,Journal,Sum docs,Publisher,Publisher type,OA status,APC,JIF,Link
1.0,SSRN (preprint server)*,270.0,Elsevier,For profit,hybrid,0.0,,
2.0,MedRxiv (preprint server)*,216.0,,,,,,
3.0,Emerald Expert Briefings,106.0,,,,,,
4.0,BMJ,85.0,BMJ,,,,,
5.0,BMJ Clinical Research ed,68.0,BMJ,,,,,
6.0,BioRxiv (preprint server)*,53.0,Cold Spring Laboratory,,,,,
7.0,Case Medical Research,51.0,,,,,,
8.0,The Lancet,44.0,Elsevier,,,,,
9.0,JAMA,20.0,JAMA,,,,,
10.0,Clinical Infectious Diseases,15.0,,,,,,
