ts,indicator_code_merged,count
2019-01-06,closed_cur,15
2019-01-06,funding,8
2019-01-06,online_engag,35
2019-01-06,open_cur,10
2019-01-06,reopen_intent,67
2019-01-06,staff_working,5
2019-01-13,closed_cur,25
2019-01-13,funding,18
2019-01-13,online_engag,71
2019-01-13,open_cur,15
2019-01-13,reopen_intent,114
2019-01-13,staff_working,19
2019-01-20,closed_cur,35
2019-01-20,funding,6
2019-01-20,online_engag,48
2019-01-20,open_cur,13
2019-01-20,reopen_intent,112
2019-01-20,staff_working,8
2019-01-27,closed_cur,17
2019-01-27,funding,13
2019-01-27,online_engag,87
2019-01-27,open_cur,16
2019-01-27,reopen_intent,124
2019-01-27,staff_working,6
2019-02-03,closed_cur,10
2019-02-03,funding,22
2019-02-03,online_engag,111
2019-02-03,open_cur,21
2019-02-03,reopen_intent,63
2019-02-03,staff_working,4
2019-02-10,closed_cur,12
2019-02-10,funding,15
2019-02-10,online_engag,56
2019-02-10,open_cur,11
2019-02-10,reopen_intent,99
2019-02-10,staff_working,11
2019-02-17,closed_cur,9
2019-02-17,funding,15
2019-02-17,online_engag,67
2019-02-17,open_cur,20
2019-02-17,reopen_intent,134
2019-02-17,staff_working,12
2019-02-24,closed_cur,19
2019-02-24,funding,20
2019-02-24,online_engag,72
2019-02-24,open_cur,21
2019-02-24,reopen_intent,174
2019-02-24,staff_working,12
2019-03-03,closed_cur,18
2019-03-03,funding,19
2019-03-03,online_engag,75
2019-03-03,open_cur,14
2019-03-03,reopen_intent,108
2019-03-03,staff_working,10
2019-03-10,closed_cur,24
2019-03-10,funding,12
2019-03-10,online_engag,81
2019-03-10,open_cur,25
2019-03-10,reopen_intent,97
2019-03-10,staff_working,12
2019-03-17,closed_cur,20
2019-03-17,funding,7
2019-03-17,online_engag,94
2019-03-17,open_cur,19
2019-03-17,reopen_intent,130
2019-03-17,staff_working,9
2019-03-24,closed_cur,17
2019-03-24,funding,12
2019-03-24,online_engag,82
2019-03-24,open_cur,18
