"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.7","Full","fixed","cond","(Intercept)",-11.4979064481415,3.22609483629996,-3.56403237709174,0.000365200878828171,-17.8209361380001,-5.17487675828297,"Negative","***",1.01513236903053e-05,1.82165350151443e-08,0.00565691403879404
"B.1.1.7","Full","fixed","cond","Temperature_Lag2",0.208137684131931,0.199005568891089,1.04588874216802,0.295612402637094,-0.181906063617507,0.59818143188137,"Positive","",1.23138269973588,0.833679649588077,1.81880816445266
"B.1.1.7","Full","fixed","cond","Rain_Lag2",4.46070676098811,3.44338842514196,1.29544106276776,0.195168120426708,-2.28821053707224,11.2096240590485,"Positive","",86.5486566995422,0.101447836666549,73837.6511774863
"B.1.1.7","Full","fixed","cond","Lockdown_2_Lag2",5.36767123151716,3.88821396033036,1.38049790630891,0.167433393846136,-2.25308809491621,12.9884305579505,"Positive","",214.363083996034,0.105074243796308,437324.411007612
"B.1.1.7","Full","fixed","cond","Week1_per_lin",-2.00215396506071,2.24034077221968,-0.893682778034262,0.371491642414155,-6.39314119170795,2.38883326158652,"Negative","",0.135044089488204,0.0016729927480116,10.9007681756978
"B.1.1.7","Full","fixed","cond","Tier_2_Lag2",-5.41298492860915,7.23328756185941,-0.748343665631575,0.454252892725986,-19.5899680396751,8.76399818245683,"Negative","",0.0044583125854531,3.10588219955806e-09,6399.64745360844
"B.1.1.7","Full","fixed","cond","Tier_3_Lag2",7.64767521587735,5.84538465309241,1.30832711100226,0.190762383400656,-3.80906817996693,19.1044186117216,"Positive","",2095.76771410704,0.0221688266923783,198126963.255276
"B.1.1.7","Full","fixed","cond","DEC_10",0.39909985274708,0.493184960283776,0.809229568795936,0.418383109822006,-0.567524907125937,1.3657246126201,"Positive","",1.49048243994327,0.566926900341369,3.91856146258287
"B.1.1.7","Full","fixed","cond","I(Poptot/1000)",0.0654070845074258,0.0127317303470052,5.13732876244988,2.7867119467718e-07,0.04045335156642,0.0903608174484316,"Positive","***",1.0675935367256,1.04128273436107,1.09456915211182
"B.1.1.7","Simplified","fixed","cond","(Intercept)",-7.20301107704542,0.878207783973786,-8.20194401426579,2.36530455450061e-16,-8.92426670457677,-5.48175544951407,"Negative","***",0.000744341162084045,0.000133119051698378,0.00416201707046398
"B.1.1.7","Simplified","fixed","cond","Temperature_Lag2",-0.0615942598510558,0.0828913358633981,-0.743072351404264,0.457437877877058,-0.224058292773729,0.100869773071618,"Negative","",0.940264312388172,0.799268541431128,1.10613258413472
"B.1.1.7","Simplified","fixed","cond","Rain_Lag2",-0.305670921402025,0.129359380262768,-2.36295907402396,0.0181296715830476,-0.559210647779472,-0.0521311950245772,"Negative","*",0.736628988409429,0.571660126992176,0.949204327788503
"B.1.1.7","Simplified","fixed","cond","Week1_per_lin",0.736948511460418,0.0780726904055946,9.43926112488125,3.75417276713825e-21,0.583928850089307,0.889968172831529,"Positive","***",2.08954953961206,1.7930693105907,2.43505214924156
"B.1.1.7","Simplified","fixed","cond","Tier_2_Lag2",-0.233280091041754,0.659284557614675,-0.353838245333355,0.723460109658333,-1.52545407952994,1.05889389744643,"Negative","",0.791931729474392,0.21752226203008,2.8831801319792
"B.1.1.7","Simplified","fixed","cond","DEC_10",0.4130511930068,0.489632021922555,0.843595137803574,0.398895682223529,-0.546609935638933,1.37271232165253,"Positive","",1.51142239821063,0.578909026428669,3.94603912104355
"B.1.1.7","Simplified","fixed","cond","I(Poptot/1000)",0.0649747351837874,0.0125932137826397,5.15950386495922,2.47605112637252e-07,0.0402924897202001,0.0896569806473747,"Positive","***",1.06713206314816,1.04111524516966,1.09379902511491
