Gene Symbol,Description,Category,Gifts,GC Id,Relevance score, GeneCards Link
ACE2,Angiotensin Converting Enzyme 2,Protein Coding,48,GC0XM015494,33.9336051940918,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACE2
TLR7,Toll Like Receptor 7,Protein Coding,46,GC0XP012867,23.9783248901367,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR7
IL6,Interleukin 6,Protein Coding,48,GC07P022725,22.2499179840088,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL6
TMPRSS2,Transmembrane Serine Protease 2,Protein Coding,45,GC21M041464,19.6073169708252,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TMPRSS2
CRP,C-Reactive Protein,Protein Coding,45,GC01M159725,15.9421072006226,https://www.genecards.org/cgi-bin/carddisp.pl?gene=CRP
TNNI3,"Troponin I3, Cardiac Type",Protein Coding,48,GC19M055151,14.5716171264648,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNNI3
TNF,Tumor Necrosis Factor,Protein Coding,50,GC06P076864,14.3124952316284,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TNF
IL10,Interleukin 10,Protein Coding,46,GC01M206767,13.3747844696045,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL10
NLRP3,NLR Family Pyrin Domain Containing 3,Protein Coding,46,GC01P247415,13.0805435180664,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NLRP3
F3,"Coagulation Factor III, Tissue Factor",Protein Coding,45,GC01M094570,12.9590492248535,https://www.genecards.org/cgi-bin/carddisp.pl?gene=F3
DPP4,Dipeptidyl Peptidase 4,Protein Coding,49,GC02M161992,12.4112863540649,https://www.genecards.org/cgi-bin/carddisp.pl?gene=DPP4
HLA-A,"Major Histocompatibility Complex, Class I, A",Protein Coding,46,GC06P076821,11.8152894973755,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-A
IL4,Interleukin 4,Protein Coding,45,GC05P132673,11.8150949478149,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL4
ACE,Angiotensin I Converting Enzyme,Protein Coding,50,GC17P063477,11.729941368103,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ACE
TLR4,Toll Like Receptor 4,Protein Coding,50,GC09P117704,11.6820163726807,https://www.genecards.org/cgi-bin/carddisp.pl?gene=TLR4
APOE,Apolipoprotein E,Protein Coding,50,GC19P051999,11.6412868499756,https://www.genecards.org/cgi-bin/carddisp.pl?gene=APOE
IFNA2,Interferon Alpha 2,Protein Coding,42,GC09M021384,11.375470161438,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IFNA2
NRP1,Neuropilin 1,Protein Coding,45,GC10M033177,11.1050291061401,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NRP1
ABO,"ABO, Alpha 1-3-N-Acetylgalactosaminyltransferase And Alpha 1-3-Galactosyltransferase",Protein Coding,37,GC09M133250,10.9149045944214,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ABO
HLA-C,"Major Histocompatibility Complex, Class I, C",Protein Coding,45,GC06M061260,10.7132701873779,https://www.genecards.org/cgi-bin/carddisp.pl?gene=HLA-C
IL2RA,Interleukin 2 Receptor Subunit Alpha,Protein Coding,49,GC10M006010,10.7027416229248,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL2RA
AR,Androgen Receptor,Protein Coding,51,GC0XP067544,10.3707361221313,https://www.genecards.org/cgi-bin/carddisp.pl?gene=AR
NPPB,Natriuretic Peptide B,Protein Coding,43,GC01M011858,9.98544692993164,https://www.genecards.org/cgi-bin/carddisp.pl?gene=NPPB
IL1B,Interleukin 1 Beta,Protein Coding,46,GC02M112829,9.87244701385498,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL1B
LOC117134593,ACE2 Promoter Region,Biological Region,2,GC0XP015600,9.68434143066406,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134593
EGFR,Epidermal Growth Factor Receptor,Protein Coding,52,GC07P055019,9.59044361114502,https://www.genecards.org/cgi-bin/carddisp.pl?gene=EGFR
OAS1,2'-5'-Oligoadenylate Synthetase 1,Protein Coding,44,GC12P112918,9.39343166351318,https://www.genecards.org/cgi-bin/carddisp.pl?gene=OAS1
SLC6A20,Solute Carrier Family 6 Member 20,Protein Coding,41,GC03M045755,9.18123626708984,https://www.genecards.org/cgi-bin/carddisp.pl?gene=SLC6A20
LOC117135106,TMPRSS2 Androgen Receptor-Responsive -60 Kb Enhancer,Biological Region,2,GC21P041568,8.98645877838135,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117135106
LOC117134608,TMPRSS2 Androgen Receptor-Responsive -13 Kb Enhancer,Biological Region,2,GC21P041519,8.98645877838135,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134608
LOC117134604,TMPRSS2 Promoter Region,Biological Region,2,GC21P041507,8.98017120361328,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC117134604
LOC112679198,ABO +5.8 Intron 1 Enhancer,Biological Region,2,GC09P133267,8.89809131622314,https://www.genecards.org/cgi-bin/carddisp.pl?gene=LOC112679198
IL22,Interleukin 22,Protein Coding,41,GC12M068248,8.80220890045166,https://www.genecards.org/cgi-bin/carddisp.pl?gene=IL22
ARNTL,Aryl Hydrocarbon Receptor Nuclear Translocator Like,Protein Coding,41,GC11P013276,8.65158748626709,https://www.genecards.org/cgi-bin/carddisp.pl?gene=ARNTL
