"Postcode","Week","PC_num","Poptot","income","unem","Lineage","Obs_cases","Exp_cases","Temperature","Rainfall","Temperature_Lag1","Rain_Lag1","Temperature_Lag2","Rain_Lag2","Lockdown_1","Lockdown_2","Eat_out","Tier_2","Tier_3","Lockdown_1_Lag1","Lockdown_2_Lag1","Eat_out_Lag1","Tier_2_Lag1","Tier_3_Lag1","Lockdown_1_Lag2","Lockdown_2_Lag2","Eat_out_Lag2","Tier_2_Lag2","Tier_3_Lag2","DEC_10","DEC_20","DEC_50","PC_num2","Week2","Week1_per_lin","First_cases","Second_cases"
"TS1",10,1,17202,21320,14.7,"Total_cases",0,0.0285522694755292,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,10,1,25,0
"TS10",10,2,37073,25480,8.1,"Total_cases",0,0.0615346056427331,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,10,1,18,0
"TS11",10,3,11945,33280,4.2,"Total_cases",0,0.0198265817280082,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,10,1,4,0
"TS12",10,4,22514,31720,7.1,"Total_cases",0,0.0373692474696003,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,10,1,6,0
"TS13",10,5,10369,24960,8.2,"Total_cases",0,0.0172107012086829,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.160100251,0.632781955,0.997092732,5,10,1,1,0
"TS14",10,6,17627,26520,5.4,"Total_cases",0,0.0292576941079615,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.077273763,0.077273763,0.357362662,6,10,1,13,0
"TS15",10,7,12802,43160,4.2,"Total_cases",0,0.0212490497515245,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.117601427,7,10,1,1,0
"TS16",10,8,10449,40040,4.8,"Total_cases",0,0.0173434870218466,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00105546,8,10,1,1,0
"TS17",10,9,45119,29120,7.1,"Total_cases",0,0.0748895388016744,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.163224844,0.203724743,0.512107643,9,10,1,6,0
"TS18",10,10,24877,22880,9.5,"Total_cases",0,0.0412914084259238,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.421719157,0.421719157,0.663742085,10,10,1,3,0
"TS19",10,11,37115,27560,8.7,"Total_cases",0,0.0616043181946441,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.379701782,0.489147141,0.734138647,11,10,1,6,0
"TS2",10,12,773,21320,17.4,"Total_cases",0,0.00128304291969446,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,12,10,1,0,0
"TS20",10,13,20737,32760,9.4,"Total_cases",0,0.0344197425947012,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22915356,0.379422156,0.542612399,13,10,1,2,0
"TS21",10,14,12670,45760,5.5,"Total_cases",0,0.0210299531598044,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003928801,0.00408916,0.307168056,14,10,1,1,0
"TS22",10,15,8506,45760,4.2,"Total_cases",1,0.0141184515846327,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042022628,15,10,1,3,0
"TS23",10,16,30225,31720,7.5,"Total_cases",0,0.0501681400359186,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119771172,0.311398433,0.675440627,16,10,1,1,0
"TS24",10,17,21840,21320,11.7,"Total_cases",0,0.036250526993696,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.629774286,0.847904083,0.945092874,17,10,1,1,0
"TS25",10,18,38827,26520,8.9,"Total_cases",0,0.0644459345963477,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.392246737,0.513543609,0.763414129,18,10,1,5,0
"TS26",10,19,25450,37960,8.4,"Total_cases",0,0.0422424868127089,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.203658971,0.397497327,0.618342375,19,10,1,3,0
"TS27",10,20,12327,24960,5.7,"Total_cases",0,0.020460633985865,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207004019,0.321659969,0.607397687,20,10,1,1,0
"TS28",10,21,5277,32760,6.1,"Total_cases",0,0.00875888420081198,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001316284,0.662091012,0.666603986,21,10,1,0,0
"TS29",10,22,6266,26000,7.6,"Total_cases",0,0.0104004488160485,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002222222,0.471111111,1,22,10,1,0,0
"TS3",10,23,29653,23920,15.7,"Total_cases",0,0.049218721471798,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.949201791,0.999829077,0.999829077,23,10,1,34,0
"TS4",10,24,17229,21320,14,"Total_cases",0,0.028597084687472,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78881292,0.869209006,0.986148768,24,10,1,17,0
"TS5",10,25,39717,28080,8.1,"Total_cases",0,0.0659231767677941,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132657984,0.247949831,0.528575418,25,10,1,25,0
"TS6",10,26,30350,28600,10.4,"Total_cases",0,0.0503756178689869,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.41023182,0.570719931,0.83904891,26,10,1,15,0
"TS7",10,27,21787,40560,4.9,"Total_cases",0,0.036162556392475,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.141399946,0.145570768,0.169326322,27,10,1,10,0
"TS8",10,28,21011,44720,6.7,"Total_cases",0,0.0348745340047869,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204410797,0.348866736,0.708878021,28,10,1,27,0
"TS9",10,29,12737,40560,3.5,"Total_cases",0,0.021141161278329,4.71930438842204,0.2,4.18172268907563,2.22857142857143,6.46218487394958,3.42857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.256624065,29,10,1,5,0
"TS1",11,1,17202,21320,14.7,"Total_cases",0,0.0856568084265877,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.996704719,0.996704719,1,1,11,2,25,0
"TS10",11,2,37073,25480,8.1,"Total_cases",0,0.184603816928199,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303342391,0.344402174,0.705298913,2,11,2,18,0
"TS11",11,3,11945,33280,4.2,"Total_cases",0,0.0594797451840245,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387159533,3,11,2,4,0
"TS12",11,4,22514,31720,7.1,"Total_cases",0,0.112107742408801,7.44012605042017,1.25714285714286,4.71930438842204,0.2,4.18172268907563,2.22857142857143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.069538927,0.329687431,0.723267085,4,11,2,6,0
