fips,county,state,lat,long,date,cases,state_code,deaths
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-19,36051,FL,789
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-21,36225,FL,789
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-22,36306,FL,789
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-23,36438,FL,790
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-24,36548,FL,792
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-25,36652,FL,793
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-26,36746,FL,802
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-27,36859,FL,803
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-28,36951,FL,804
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-29,37012,FL,806
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-30,37116,FL,807
12009,Brevard,Florida,28.29409504,-80.73091022,2021-03-31,37190,FL,808
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-01,37326,FL,809
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-02,37451,FL,813
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-03,37563,FL,814
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-04,37660,FL,814
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-05,37716,FL,814
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-06,37852,FL,818
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-07,37984,FL,825
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-08,38123,FL,825
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-09,38267,FL,825
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-10,38389,FL,828
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-11,38508,FL,828
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-12,38547,FL,831
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-13,38712,FL,836
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-14,38872,FL,836
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-15,39002,FL,837
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-16,39153,FL,840
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-17,39271,FL,841
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-18,39385,FL,843
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-19,39464,FL,843
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-21,39745,FL,847
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-22,39883,FL,847
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-23,40013,FL,849
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-24,40186,FL,852
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-25,40323,FL,852
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-26,40432,FL,853
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-27,40538,FL,854
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-28,40660,FL,858
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-29,40780,FL,859
12009,Brevard,Florida,28.29409504,-80.73091022,2021-04-30,40904,FL,861
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-01,41041,FL,861
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-02,41119,FL,862
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-03,41183,FL,862
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-04,41251,FL,866
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-05,41350,FL,866
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-06,41443,FL,866
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-07,41545,FL,874
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-08,41637,FL,874
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-09,41704,FL,876
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-10,41767,FL,875
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-11,41841,FL,877
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-12,41933,FL,879
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-13,42045,FL,879
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-14,42111,FL,881
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-15,42193,FL,881
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-16,42237,FL,880
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-17,42294,FL,881
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-18,42358,FL,884
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-19,42440,FL,884
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-21,42565,FL,889
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-22,42640,FL,889
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-23,42661,FL,890
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-24,42676,FL,892
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-25,42716,FL,894
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-26,42767,FL,894
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-27,42818,FL,902
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-28,42856,FL,903
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-29,42856,FL,903
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-30,42856,FL,903
12009,Brevard,Florida,28.29409504,-80.73091022,2021-05-31,42856,FL,903
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-01,42963,FL,905
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-02,42999,FL,913
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-03,43052,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-04,43052,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-05,43104,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-06,43104,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-07,43104,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-08,43104,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-09,43104,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-10,43104,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-11,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-12,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-13,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-14,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-15,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-16,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-17,43349,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-18,43589,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-19,43589,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-21,43589,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-22,43589,FL,914
12009,Brevard,Florida,28.29409504,-80.73091022,2021-06-23,43589,FL,914
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-22,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-23,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-24,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-25,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-26,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-27,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-28,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-29,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-30,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-01-31,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-01,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-02,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-03,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-04,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-05,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-06,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-07,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-08,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-09,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-10,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-11,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-12,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-13,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-14,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-15,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-16,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-17,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-18,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-19,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-20,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-21,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-22,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-23,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-24,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-25,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-26,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-27,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-28,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-02-29,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-01,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-02,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-03,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-04,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-05,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-06,0,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-07,2,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-08,2,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-09,3,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-10,4,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-11,4,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-12,7,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-13,11,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-14,20,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-15,36,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-16,36,FL,0
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-17,48,FL,1
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-18,72,FL,1
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-19,96,FL,1
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-20,128,FL,1
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-21,164,FL,3
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-22,217,FL,3
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-23,263,FL,3
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-24,311,FL,3
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-25,355,FL,3
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-26,504,FL,3
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-27,614,FL,5
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-28,814,FL,10
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-29,838,FL,11
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-30,1152,FL,11
12011,Broward,Florida,26.15184651,-80.48725556,2020-03-31,1219,FL,12
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-01,1232,FL,12
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-02,1481,FL,17
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-03,1598,FL,22
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-04,1765,FL,31
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-05,1886,FL,40
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-06,2067,FL,46
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-07,2230,FL,47
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-08,2358,FL,58
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-09,2454,FL,66
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-10,2645,FL,72
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-11,2806,FL,76
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-12,2945,FL,76
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-13,3177,FL,77
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-14,3261,FL,78
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-15,3363,FL,92
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-16,3466,FL,101
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-17,3688,FL,107
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-18,3838,FL,115
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-19,3971,FL,115
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-20,4078,FL,122
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-21,4168,FL,126
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-22,4228,FL,141
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-23,4431,FL,157
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-24,4591,FL,162
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-25,4659,FL,162
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-26,4729,FL,170
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-27,4794,FL,174
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-28,4847,FL,179
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-29,4898,FL,182
12011,Broward,Florida,26.15184651,-80.48725556,2020-04-30,4953,FL,185
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-01,5144,FL,199
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-02,5257,FL,204
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-03,5312,FL,207
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-04,5383,FL,208
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-05,5492,FL,215
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-06,5553,FL,219
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-07,5677,FL,230
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-08,5688,FL,248
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-09,5780,FL,257
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-10,5858,FL,257
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-11,5882,FL,258
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-12,5973,FL,258
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-13,5998,FL,267
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-14,6057,FL,267
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-15,6133,FL,272
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-16,6201,FL,278
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-17,6243,FL,279
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-18,6322,FL,281
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-19,6369,FL,282
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-20,6407,FL,285
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-21,6514,FL,286
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-22,6580,FL,286
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-23,6649,FL,292
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-24,6697,FL,292
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-25,6760,FL,298
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-26,6799,FL,300
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-27,6825,FL,305
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-28,6870,FL,307
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-29,6975,FL,308
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-30,7067,FL,313
12011,Broward,Florida,26.15184651,-80.48725556,2020-05-31,7123,FL,313
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-01,7196,FL,314
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-02,7248,FL,317
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-03,7339,FL,318
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-04,7462,FL,325
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-05,7572,FL,327
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-06,7690,FL,334
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-07,7804,FL,339
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-08,7924,FL,343
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-09,8035,FL,346
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-10,8193,FL,349
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-11,8337,FL,351
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-12,8589,FL,350
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-13,8864,FL,357
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-14,8928,FL,357
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-15,9086,FL,358
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-16,9498,FL,358
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-17,9812,FL,360
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-18,10111,FL,365
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-19,10448,FL,367
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-20,10837,FL,370
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-21,11155,FL,373
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-22,11327,FL,373
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-23,11744,FL,377
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-24,12217,FL,378
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-25,12584,FL,379
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-26,13320,FL,381
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-27,14046,FL,382
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-28,14620,FL,382
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-29,15045,FL,382
12011,Broward,Florida,26.15184651,-80.48725556,2020-06-30,15624,FL,383
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-01,16155,FL,385
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-02,17116,FL,394
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-03,18229,FL,406
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-04,19575,FL,409
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-05,21239,FL,412
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-06,21856,FL,414
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-07,22595,FL,418
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-08,23781,FL,419
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-09,25102,FL,427
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-10,26705,FL,438
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-11,28253,FL,455
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-12,30025,FL,464
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-13,31484,FL,464
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-14,32814,FL,464
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-15,34153,FL,464
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-16,35566,FL,464
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-17,36913,FL,477
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-18,38131,FL,488
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-19,39281,FL,493
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-20,40976,FL,512
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-21,42577,FL,517
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-22,43747,FL,529
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-23,45010,FL,536
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-24,46576,FL,546
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-25,48187,FL,580
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-26,49350,FL,605
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-27,50784,FL,607
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-28,51657,FL,607
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-29,52970,FL,638
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-30,54312,FL,676
12011,Broward,Florida,26.15184651,-80.48725556,2020-07-31,55411,FL,709
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-01,56797,FL,742
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-02,57975,FL,745
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-03,58531,FL,748
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-04,58953,FL,765
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-05,59354,FL,783
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-06,60058,FL,782
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-07,60746,FL,782
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-08,61614,FL,789
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-09,62268,FL,803
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-10,62898,FL,821
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-11,63605,FL,856
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-12,64080,FL,859
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-13,64741,FL,883
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-14,65369,FL,914
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-15,66011,FL,940
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-16,66447,FL,980
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-17,66826,FL,1013
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-18,67193,FL,1025
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-19,67534,FL,1049
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-20,68068,FL,1051
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-21,68542,FL,1068
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-22,68891,FL,1088
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-23,69136,FL,1113
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-24,69383,FL,1132
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-25,69584,FL,1147
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-26,69883,FL,1160
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-27,70147,FL,1169
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-28,70513,FL,1175
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-29,70764,FL,1183
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-30,70950,FL,1183
12011,Broward,Florida,26.15184651,-80.48725556,2020-08-31,71121,FL,1184
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-01,72245,FL,1187
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-02,72371,FL,1197
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-03,72634,FL,1206
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-04,72880,FL,1212
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-05,73112,FL,1215
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-06,73293,FL,1215
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-07,73426,FL,1220
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-08,73556,FL,1234
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-09,73696,FL,1244
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-10,73869,FL,1258
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-11,74084,FL,1276
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-12,74273,FL,1279
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-13,74434,FL,1280
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-14,74525,FL,1284
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-15,74689,FL,1288
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-16,74832,FL,1297
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-17,75048,FL,1311
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-18,75266,FL,1317
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-19,75499,FL,1319
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-20,75682,FL,1320
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-21,75801,FL,1322
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-22,75944,FL,1328
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-23,76146,FL,1343
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-24,76329,FL,1358
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-25,76520,FL,1364
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-26,76700,FL,1379
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-27,76854,FL,1379
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-28,76874,FL,1380
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-29,77122,FL,1384
12011,Broward,Florida,26.15184651,-80.48725556,2020-09-30,77220,FL,1396
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-01,77433,FL,1406
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-02,77631,FL,1415
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-03,77762,FL,1414
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-04,77934,FL,1420
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-05,78012,FL,1423
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-06,78136,FL,1429
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-07,78374,FL,1440
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-08,78614,FL,1443
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-09,78795,FL,1455
12011,Broward,Florida,26.15184651,-80.48725556,2020-10-10,78795,FL,1455
