GENE_SYMBOL,GSM1864752,GSM1864755,GSM1864757,GSM1864759,GSM1864761,GSM1864763,GSM1864765,GSM1864766,GSM1864769,GSM1864770,GSM1864772,GSM1864773,GSM1864774,GSM1864775,GSM1864777,GSM1864779,GSM1864781,GSM1864782
HEBP1,10.91797,10.53303,10.90569,10.34712,10.76333,10.4106,11.30711,10.82788,10.97916,11.03834,11.00247,10.96764,11.25346,10.79561,11.23861,10.54145,10.44738,10.96459
KCNE4,5.948113,5.907211,6.334619,5.612013,6.180816,6.16014,6.608839,5.975737,6.147066,6.051016,6.245116,6.271862,6.831016,6.156882,6.092527,6.979278,6.23372,6.029091
BPIFA3,5.223737,5.023674,5.097574,5.15356,4.831113,4.935935,4.75904,4.912948,5.088712,5.072206,5.018658,5.423462,5.011462,5.047793,4.808041,4.99112,5.41476,5.478776
LOC100129869,5.223737,5.614627,5.842178,6.323331,5.743564,6.005742,5.407652,5.521449,5.685065,5.486063,5.924554,5.637244,5.838523,5.521449,5.335146,5.406555,5.41476,5.784244
IRG1,5.094172,5.218747,5.262444,5.212485,4.987457,5.316581,5.716383,4.808871,5.249045,5.157478,5.018658,5.449788,5.377183,5.391666,4.895854,4.851407,5.556482,5.692284
SNAR-G2,10.84334,12.34015,11.28572,12.28384,11.87739,12.73163,11.63002,10.14361,12.72005,10.45858,10.74258,11.04721,12.81292,14.3645,9.43075,11.78238,12.83142,10.48058
LOC100506844,7.590264,6.573238,7.763729,6.667358,7.455569,7.410598,8.19204,7.27106,7.393539,7.590143,7.940889,7.919135,7.977818,6.914593,7.945427,7.762497,7.44826,7.086834
CKLF,5.223737,4.923721,4.994043,5.267285,5.092127,5.038618,5.307208,5.284104,5.460661,4.601184,4.695801,5.223737,5.311316,5.3386,4.957814,4.945029,5.182042,4.770169
MGST2,11.18062,11.3886,10.8452,11.82304,10.70661,10.58628,10.91389,10.82664,11.11679,10.92507,10.8574,10.55674,10.70396,9.954802,10.98144,10.04149,10.10036,10.71264
CLK1,9.797134,8.721475,8.852068,9.340059,9.348579,8.490354,8.251584,8.969262,8.480681,9.139544,9.395563,7.584335,8.585891,9.021241,7.945427,7.692793,8.179975,9.818294
OCLM,5.434803,5.630214,5.143062,5.404359,5.27752,5.548051,5.058306,5.261837,5.192898,5.239837,5.492797,5.574661,5.311316,5.068744,5.05481,5.184604,5.37942,5.505658
CASC2,4.72425,4.977151,5.12317,5.182042,5.038618,4.912948,4.82538,5.059702,5.142404,4.966027,5.137124,5.192898,5.278719,4.994043,4.808041,4.99112,4.873008,4.897416
PWRN1,4.788808,5.369886,5.097574,5.292441,4.775276,5.271508,5.206826,5.241068,5.44659,4.988923,5.018658,5.284701,5.242913,5.233048,5.018658,4.99112,5.182042,5.302499
MBNL3,9.065343,8.210304,8.088902,8.747128,8.855437,8.069976,8.224494,8.813281,7.902018,8.460081,8.537395,8.17837,7.848656,7.99452,7.585426,7.831238,7.849514,9.404655
CYB5R4,7.992785,7.611242,7.714226,8.13801,7.605757,7.650858,7.190912,7.833892,7.480149,7.376276,7.732559,7.127674,7.547122,7.76635,7.044363,7.736001,7.331831,8.676999
HOXC4,9.488353,8.20574,9.60395,7.922448,9.87339,8.948595,9.166278,9.558446,8.872989,10.14835,10.32621,9.161165,8.759825,8.845785,9.581195,7.989401,8.406982,9.17367
AK3,11.429,12.30196,11.4198,11.43396,11.31485,11.26473,11.73911,11.70924,11.58116,11.6509,11.34253,11.60658,11.69347,11.36749,11.89742,11.16518,11.15392,11.25481
FAR1,7.449325,7.39063,7.851026,7.134729,7.685351,7.642206,7.88302,7.594243,7.747633,7.712674,8.026999,7.905613,7.74655,7.967814,7.881245,8.314296,8.103527,7.649294
XLOC_l2_013153,4.902093,5.052709,5.12317,5.587784,4.805547,5.038618,5.371573,4.860246,5.415851,5.072206,4.937455,5.182042,5.391666,4.806378,4.852213,4.926019,5.203672,5.160083
LOC100129203,5.4082,5.85329,6.574948,5.850671,6.015847,6.321004,6.27472,6.160791,5.901383,6.454618,6.481428,6.202148,6.177926,5.930671,6.473595,5.881785,6.024094,6.029091
MAPK8,5.853491,6.113683,6.241122,5.811846,6.112507,6.215361,6.404956,6.314002,6.530583,6.123896,6.060635,6.37106,6.358354,5.770243,6.36345,6.416444,6.557266,6.703753
THAP3,9.465166,8.875047,9.414168,9.01471,9.701609,9.345971,9.389261,9.605205,8.719269,9.419886,9.563637,9.373701,8.634567,9.025935,9.388393,9.211744,9.526967,9.679901
XLOC_005939,5.249657,5.237372,5.413669,5.632562,5.476688,5.793084,5.45032,5.284104,5.585847,5.185243,5.437491,5.476949,5.495378,5.233048,5.234903,5.356317,5.601747,5.449788
TMEM14B,7.705669,8.210304,7.842434,7.967164,7.959799,7.896071,8.270169,8.035892,8.199579,7.943255,7.833586,8.10851,8.357894,8.134991,8.255015,8.222898,7.995706,8.380972
XLOC_005179,5.331683,5.10029,5.189076,5.484505,4.888017,5.185243,5.280517,5.149633,5.415851,4.966027,5.327053,5.549046,5.141745,4.912948,4.662192,4.772725,5.285895,5.025104
PHLPP1,6.411532,6.658402,6.952286,6.560228,6.620356,6.300486,6.930704,6.314002,6.873509,6.380866,6.119217,7.026626,7.135722,6.606334,6.800028,6.094572,6.640554,6.142791
KRT1,16.58894,17.17932,15.57737,17.14981,17.19443,17.30949,18.03314,16.33315,17.97516,15.52481,16.41901,18.04471,18.03314,16.33315,17.92813,17.84947,18.03314,17.41073
