"Lineage","Model","effect","component","group","level","term","estimate","std.error","conf.low","conf.high","Sign","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.119","Full","ran_vals","cond","Postcode","TS1","(Intercept)",0.775622872915442,0.606730666455922,-0.41354738165415,1.96479312748503,"Positive",2.17194455138041,0.661300200140737,7.13343672551002
"B.1.1.119","Full","ran_vals","cond","Postcode","TS10","(Intercept)",0.272519351930592,0.501185360538929,-0.709785904304431,1.25482460816562,"Positive",1.31326887295466,0.491749467635937,3.50722318208681
"B.1.1.119","Full","ran_vals","cond","Postcode","TS11","(Intercept)",-0.0656808117220489,0.705136786290153,-1.44772351702506,1.31636189358097,"Negative",0.936429713982251,0.235104891638126,3.729827155526
"B.1.1.119","Full","ran_vals","cond","Postcode","TS12","(Intercept)",0.401141001242643,0.565745796456454,-0.707700384216935,1.50998238670222,"Positive",1.49352784293576,0.492776091178618,4.52665106435896
"B.1.1.119","Full","ran_vals","cond","Postcode","TS13","(Intercept)",-0.0934469277950264,0.699908887396784,-1.46524313955222,1.27834928396217,"Negative",0.910786353583579,0.231021814107701,3.59070759217287
"B.1.1.119","Full","ran_vals","cond","Postcode","TS14","(Intercept)",1.10465386774678,0.548756306956571,0.0291112698226992,2.18019646567087,"Positive",3.01817959868027,1.02953914474012,8.84804442495412
"B.1.1.119","Full","ran_vals","cond","Postcode","TS15","(Intercept)",-0.029589600972308,0.711246313815767,-1.42360676018808,1.36442755824347,"Negative",0.970843885187876,0.240843782710386,3.91348217005913
"B.1.1.119","Full","ran_vals","cond","Postcode","TS16","(Intercept)",-0.0252995477221082,0.712338659528187,-1.4214576651929,1.37085856974868,"Negative",0.975017803918179,0.241361935458741,3.93873091939941
"B.1.1.119","Full","ran_vals","cond","Postcode","TS17","(Intercept)",-0.797532426594664,0.635458778097883,-2.04300874532634,0.447943892137015,"Negative",0.450439085408926,0.129638075558064,1.56509087928534
"B.1.1.119","Full","ran_vals","cond","Postcode","TS18","(Intercept)",-1.08649484738892,0.710550700583949,-2.47914862972316,0.306158934945325,"Negative",0.33739705163669,0.083814552443824,1.35819815454398
"B.1.1.119","Full","ran_vals","cond","Postcode","TS19","(Intercept)",-0.719074416599644,0.579694231283076,-1.85525423196011,0.417105398760818,"Negative",0.487202994333973,0.156413172392327,1.51756245370824
"B.1.1.119","Full","ran_vals","cond","Postcode","TS2","(Intercept)",-0.804777174919428,0.774610605434611,-2.32298606361403,0.713431713775176,"Negative",0.447187560062624,0.0979805721223395,2.0409833249909
"B.1.1.119","Full","ran_vals","cond","Postcode","TS20","(Intercept)",-0.491053864359723,0.649616664793951,-1.7642791311129,0.782171402393449,"Negative",0.611981109142936,0.171310234202665,2.1862142661293
"B.1.1.119","Full","ran_vals","cond","Postcode","TS21","(Intercept)",-0.100501796830371,0.699884951613642,-1.47225109531467,1.27124750165393,"Negative",0.904383487387593,0.22940848313307,3.56529750377587
"B.1.1.119","Full","ran_vals","cond","Postcode","TS22","(Intercept)",0.618969302881396,0.662087441239311,-0.678698236563932,1.91663684232673,"Positive",1.85701303713437,0.507276917282213,6.79805704261626
"B.1.1.119","Full","ran_vals","cond","Postcode","TS23","(Intercept)",-0.737207024055793,0.648233797739599,-2.00772192118703,0.533307873075442,"Negative",0.478448345858187,0.134294259370607,1.70456146619576
"B.1.1.119","Full","ran_vals","cond","Postcode","TS24","(Intercept)",-0.794340012666034,0.643532251807181,-2.05564004909807,0.466960023766002,"Negative",0.451879371190156,0.128010876105492,1.59513763454705
"B.1.1.119","Full","ran_vals","cond","Postcode","TS25","(Intercept)",-0.754625010119596,0.589016256174607,-1.90907565853044,0.399825638291252,"Negative",0.470186897004713,0.148217326717587,1.49156460321375
"B.1.1.119","Full","ran_vals","cond","Postcode","TS26","(Intercept)",0.057623642240601,0.577626933124623,-1.07450434318399,1.18975162766519,"Positive",1.05931623879124,0.341466963790905,3.28626488872861
"B.1.1.119","Full","ran_vals","cond","Postcode","TS27","(Intercept)",-0.193891820541966,0.68400617908561,-1.53451929675262,1.14673565566868,"Negative",0.823747011953989,0.215559286317422,3.14790028903656
"B.1.1.119","Full","ran_vals","cond","Postcode","TS28","(Intercept)",-0.41063864296412,0.795128132990386,-1.96906114671985,1.14778386079161,"Negative",0.663226549884427,0.139587847222995,3.15120166420289
"B.1.1.119","Full","ran_vals","cond","Postcode","TS29","(Intercept)",-0.427712096722518,0.791526750476736,-1.97907602045694,1.12365182701191,"Negative",0.651999100457714,0.138196869417341,3.07606698176281
"B.1.1.119","Full","ran_vals","cond","Postcode","TS3","(Intercept)",0.652929831367853,0.564699693097027,-0.453861229183141,1.75972089191885,"Positive",1.92116127007296,0.635170870310879,5.81081532253183
"B.1.1.119","Full","ran_vals","cond","Postcode","TS4","(Intercept)",0.750271098422839,0.543499419945087,-0.314968190287941,1.81551038713362,"Positive",2.11757400977913,0.729812089012237,6.14421130370848
"B.1.1.119","Full","ran_vals","cond","Postcode","TS5","(Intercept)",1.10636746940382,0.517310494025321,0.092457532289566,2.12027740651807,"Positive",3.02335599011159,1.09686655915977,8.33344892011809
"B.1.1.119","Full","ran_vals","cond","Postcode","TS6","(Intercept)",0.307073349733173,0.470999475674281,-0.616068659325667,1.23021535879201,"Positive",1.35944067902612,0.540063442979572,3.42196640749281
"B.1.1.119","Full","ran_vals","cond","Postcode","TS7","(Intercept)",0.634842365584669,0.526723072024758,-0.397515885410153,1.66720061657949,"Positive",1.88672470527046,0.671987267769436,5.29731779784148
"B.1.1.119","Full","ran_vals","cond","Postcode","TS8","(Intercept)",1.82548768001266,0.443849385929732,0.955558869030162,2.69541649099515,"Positive",6.20582073598914,2.60012330533088,14.8116864028231
"B.1.1.119","Full","ran_vals","cond","Postcode","TS9","(Intercept)",0.255619883796601,0.661433459679943,-1.04076587534581,1.55200564293901,"Positive",1.2912618051068,0.353184083367628,4.72092919202175
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS1","(Intercept)",0.772554841601744,0.614521788127576,-0.431885730843457,1.97699541404695,"Positive",2.16529116909668,0.649283565531709,7.22101420067299
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS10","(Intercept)",0.376030312532718,0.512497535670944,-0.628446399547864,1.3805070246133,"Positive",1.45649128304161,0.533419878954323,3.97691751146354
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS11","(Intercept)",-0.0750936071784596,0.708721483552985,-1.46416219001211,1.31397497565519,"Negative",0.927656646942922,0.231271672049002,3.72093498089576
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS12","(Intercept)",0.317142828956444,0.570527436867321,-0.801070399495454,1.43535605740834,"Positive",1.37319869045537,0.44884825993939,4.20114058974625
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS13","(Intercept)",-0.101269281975262,0.703665830275782,-1.48042896646727,1.27789040251674,"Negative",0.903689652783672,0.227540060389875,3.58906026107662
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS14","(Intercept)",1.06533220302856,0.560793990061469,-0.0338038202384272,2.16446822629556,"Positive",2.90180281163987,0.966761145006022,8.7099689526606
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS15","(Intercept)",-0.0289033686207654,0.716074056207783,-1.43238272905153,1.37457599181,"Negative",0.971510338314884,0.238739392709172,3.95340009347541
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS16","(Intercept)",0.00753320279942567,0.721938007409781,-1.40743929079436,1.42250569639321,"Positive",1.00756164875649,0.244769264241814,4.14749980635632
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS17","(Intercept)",-0.891818015436761,0.646477705083692,-2.1588910342089,0.375255003335381,"Negative",0.409909852489188,0.115453083592081,1.45536248959255
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS18","(Intercept)",-1.07711550787601,0.721879633567482,-2.49197359084124,0.337742575089228,"Negative",0.340576500390803,0.0827464975880003,1.40177960396559
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS19","(Intercept)",-0.734775200325918,0.592196003833074,-1.89545803962729,0.425907638975452,"Negative",0.479613263762579,0.15024949905825,1.53097936578021
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS2","(Intercept)",-0.775659935024876,0.781955200828245,-2.30826396617202,0.756944096122269,"Negative",0.460399846737255,0.099433722114203,2.13175182793856
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS20","(Intercept)",-0.496466198717995,0.657215465266819,-1.78458484072369,0.791652443287704,"Negative",0.608677810102478,0.167866737969116,2.20704042381112
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS21","(Intercept)",-0.107147084668847,0.704099669630429,-1.48715707867104,1.27286290933334,"Negative",0.898393523358074,0.226014283886145,3.57106156714554
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS22","(Intercept)",0.597805897047105,0.667006595780662,-0.709503008133659,1.90511480222787,"Positive",1.818125266864,0.49188860135658,6.72017907488164
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS23","(Intercept)",-0.711176236256938,0.657532167397168,-1.99991560303195,0.577563130518074,"Negative",0.491066247699765,0.135346705606188,1.78169138694501
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS24","(Intercept)",-0.826790015262967,0.652330886131229,-2.10533505808328,0.451755027557341,"Negative",0.437451246807286,0.121804855729677,1.57106703330403
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS25","(Intercept)",-0.692441077498208,0.601605231709417,-1.87156566455954,0.486683509563123,"Negative",0.500353176205595,0.153882544663585,1.62691162591797
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS26","(Intercept)",0.0457682362807628,0.589535324828698,-1.10969976799761,1.20123624055913,"Positive",1.04683176521646,0.329657920076565,3.32422392403523
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS27","(Intercept)",-0.196565890566451,0.689206704357504,-1.5473862090107,1.1542544278778,"Negative",0.821547197301617,0.212803471329153,3.17165783611764
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS28","(Intercept)",-0.406461152246735,0.799218262527526,-1.97290016258736,1.15997785809389,"Negative",0.666002967832491,0.139052994573388,3.18986264569505
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS29","(Intercept)",-0.423760505153425,0.795709934155547,-1.98332331823903,1.13580230793218,"Negative",0.654580631825701,0.137611150901357,3.11367066371297
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS3","(Intercept)",0.616137760730176,0.573135702923171,-0.507187575253287,1.73946309671364,"Positive",1.85176226384554,0.602186804546201,5.69428532129063
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS4","(Intercept)",0.7082492451318,0.55211712096706,-0.373880427211581,1.79037891747518,"Positive",2.03043335396706,0.688059180065118,5.99172240462187
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS5","(Intercept)",1.12476318313704,0.528352192348801,0.0892119149806112,2.16031445129347,"Positive",3.07948748799253,1.09331232103817,8.67386473766033
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS6","(Intercept)",0.316766970728963,0.480876604221559,-0.625733854553215,1.25926779601114,"Positive",1.37268265941293,0.534868768577776,3.52284110448853
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS7","(Intercept)",0.628610196264567,0.539194845549346,-0.428192281661787,1.68541267419092,"Positive",1.87500288158133,0.651686095465414,5.39467671690543
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS8","(Intercept)",1.80465475189112,0.457639103557665,0.9076985910009,2.70161091278134,"Positive",6.07787271218891,2.47861166519217,14.9037209920121
"B.1.1.119","Simplified","ran_vals","cond","Postcode","TS9","(Intercept)",0.262298900936663,0.668294628492328,-1.04753450196987,1.5721323038432,"Positive",1.29991503018692,0.350801584396771,4.81690836320352
