ts,indicator_code_merged,count
2019-01-31,closed_cur,106
2019-01-31,funding,66
2019-01-31,online_engag,310
2019-01-31,open_cur,59
2019-01-31,reopen_intent,570
2019-01-31,staff_working,91
2019-02-28,closed_cur,112
2019-02-28,funding,35
2019-02-28,online_engag,316
2019-02-28,open_cur,66
2019-02-28,reopen_intent,511
2019-02-28,staff_working,76
2019-03-31,closed_cur,126
2019-03-31,funding,68
2019-03-31,online_engag,384
2019-03-31,open_cur,77
2019-03-31,reopen_intent,593
2019-03-31,staff_working,103
2019-04-30,closed_cur,104
2019-04-30,funding,60
2019-04-30,online_engag,367
2019-04-30,open_cur,94
2019-04-30,reopen_intent,637
2019-04-30,staff_working,103
2019-05-31,closed_cur,115
2019-05-31,funding,67
2019-05-31,online_engag,342
2019-05-31,open_cur,73
2019-05-31,reopen_intent,631
2019-05-31,staff_working,96
2019-06-30,closed_cur,83
2019-06-30,funding,66
2019-06-30,online_engag,408
2019-06-30,open_cur,72
2019-06-30,reopen_intent,634
2019-06-30,staff_working,102
2019-07-31,closed_cur,106
2019-07-31,funding,45
2019-07-31,online_engag,373
2019-07-31,open_cur,100
2019-07-31,reopen_intent,445
2019-07-31,staff_working,129
2019-08-31,closed_cur,105
2019-08-31,funding,58
2019-08-31,online_engag,460
2019-08-31,open_cur,91
2019-08-31,reopen_intent,693
2019-08-31,staff_working,96
2019-09-30,closed_cur,124
2019-09-30,funding,42
2019-09-30,online_engag,356
2019-09-30,open_cur,84
2019-09-30,reopen_intent,593
2019-09-30,staff_working,90
2019-10-31,closed_cur,143
2019-10-31,funding,50
2019-10-31,online_engag,517
2019-10-31,open_cur,102
2019-10-31,reopen_intent,712
2019-10-31,staff_working,121
2019-11-30,closed_cur,134
2019-11-30,funding,88
2019-11-30,online_engag,606
2019-11-30,open_cur,109
2019-11-30,reopen_intent,710
2019-11-30,staff_working,89
2019-12-31,closed_cur,225
2019-12-31,funding,65
2019-12-31,online_engag,371
2019-12-31,open_cur,75
2019-12-31,reopen_intent,1061
2019-12-31,staff_working,80
2020-01-31,closed_cur,153
2020-01-31,funding,38
2020-01-31,online_engag,323
2020-01-31,open_cur,80
2020-01-31,reopen_intent,912
2020-01-31,staff_working,154
2020-02-29,closed_cur,115
2020-02-29,funding,46
2020-02-29,online_engag,524
2020-02-29,open_cur,96
2020-02-29,reopen_intent,442
2020-02-29,staff_working,103
2020-03-31,closed_cur,755
2020-03-31,funding,130
2020-03-31,online_engag,987
2020-03-31,open_cur,86
2020-03-31,reopen_intent,1220
2020-03-31,staff_working,517
2020-04-30,closed_cur,369
2020-04-30,funding,328
2020-04-30,online_engag,1026
2020-04-30,open_cur,62
2020-04-30,reopen_intent,953
2020-04-30,staff_working,299
2020-05-31,closed_cur,204
2020-05-31,funding,303
2020-05-31,online_engag,1108
2020-05-31,open_cur,28
2020-05-31,reopen_intent,878
2020-05-31,staff_working,210
2020-06-30,closed_cur,271
2020-06-30,funding,396
2020-06-30,online_engag,945
2020-06-30,open_cur,66
2020-06-30,reopen_intent,1714
2020-06-30,staff_working,209
2020-07-31,closed_cur,292
2020-07-31,funding,241
2020-07-31,online_engag,903
2020-07-31,open_cur,177
2020-07-31,reopen_intent,2336
2020-07-31,staff_working,243
2020-08-31,closed_cur,221
2020-08-31,funding,179
2020-08-31,online_engag,1009
2020-08-31,open_cur,326
2020-08-31,reopen_intent,2271
2020-08-31,staff_working,205
2020-09-30,closed_cur,272
2020-09-30,funding,240
2020-09-30,online_engag,939
2020-09-30,open_cur,223
2020-09-30,reopen_intent,1517
2020-09-30,staff_working,203
2020-10-31,closed_cur,250
2020-10-31,funding,139
2020-10-31,online_engag,1059
2020-10-31,open_cur,168
2020-10-31,reopen_intent,1061
2020-10-31,staff_working,214
2020-11-30,closed_cur,443
2020-11-30,funding,183
2020-11-30,online_engag,1276
2020-11-30,open_cur,211
2020-11-30,reopen_intent,1427
2020-11-30,staff_working,272
2020-12-31,closed_cur,518
2020-12-31,funding,220
2020-12-31,online_engag,1167
2020-12-31,open_cur,178
2020-12-31,reopen_intent,1458
2020-12-31,staff_working,302
2021-01-31,closed_cur,465
2021-01-31,funding,162
2021-01-31,online_engag,1089
2021-01-31,open_cur,68
2021-01-31,reopen_intent,1085
2021-01-31,staff_working,209
2021-02-28,closed_cur,320
2021-02-28,funding,122
2021-02-28,online_engag,1090
2021-02-28,open_cur,53
2021-02-28,reopen_intent,722
2021-02-28,staff_working,152
2021-03-31,closed_cur,195
2021-03-31,funding,166
2021-03-31,online_engag,1370
2021-03-31,open_cur,94
2021-03-31,reopen_intent,1390
2021-03-31,staff_working,194
2021-04-30,closed_cur,277
2021-04-30,funding,179
2021-04-30,online_engag,1054
2021-04-30,open_cur,227
2021-04-30,reopen_intent,2636
2021-04-30,staff_working,181
2021-05-31,closed_cur,217
2021-05-31,funding,157
2021-05-31,online_engag,1339
2021-05-31,open_cur,239
2021-05-31,reopen_intent,1162
2021-05-31,staff_working,185
2021-06-30,closed_cur,148
2021-06-30,funding,183
2021-06-30,online_engag,1151
2021-06-30,open_cur,224
2021-06-30,reopen_intent,1173
2021-06-30,staff_working,198
2021-07-31,closed_cur,94
2021-07-31,funding,108
2021-07-31,online_engag,1017
2021-07-31,open_cur,196
2021-07-31,reopen_intent,781
2021-07-31,staff_working,125
2021-08-31,closed_cur,146
2021-08-31,funding,113
2021-08-31,online_engag,963
2021-08-31,open_cur,133
2021-08-31,reopen_intent,1021
2021-08-31,staff_working,121
2021-09-30,closed_cur,118
2021-09-30,funding,113
2021-09-30,online_engag,854
2021-09-30,open_cur,124
2021-09-30,reopen_intent,826
2021-09-30,staff_working,159
2021-10-31,closed_cur,242
2021-10-31,funding,119
2021-10-31,online_engag,877
2021-10-31,open_cur,184
2021-10-31,reopen_intent,1157
2021-10-31,staff_working,170
2021-11-30,closed_cur,291
2021-11-30,funding,106
2021-11-30,online_engag,874
2021-11-30,open_cur,167
2021-11-30,reopen_intent,1124
2021-11-30,staff_working,192
2021-12-31,closed_cur,253
2021-12-31,funding,85
2021-12-31,online_engag,817
2021-12-31,open_cur,158
2021-12-31,reopen_intent,1306
2021-12-31,staff_working,175
2022-01-31,closed_cur,250
2022-01-31,funding,73
2022-01-31,online_engag,685
2022-01-31,open_cur,134
2022-01-31,reopen_intent,1287
2022-01-31,staff_working,174
2022-02-28,closed_cur,248
2022-02-28,funding,87
2022-02-28,online_engag,793
2022-02-28,open_cur,164
2022-02-28,reopen_intent,1328
2022-02-28,staff_working,194
2022-03-31,closed_cur,241
2022-03-31,funding,121
2022-03-31,online_engag,741
2022-03-31,open_cur,195
2022-03-31,reopen_intent,1811
2022-03-31,staff_working,240
2022-04-30,closed_cur,247
2022-04-30,funding,101
2022-04-30,online_engag,851
2022-04-30,open_cur,227
2022-04-30,reopen_intent,1858
2022-04-30,staff_working,210
2022-05-31,closed_cur,224
2022-05-31,funding,90
2022-05-31,online_engag,1027
2022-05-31,open_cur,189
2022-05-31,reopen_intent,1284
2022-05-31,staff_working,186
