COVID19 (COVID19 (JANSSEN)),Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
,,,,,,# of enriched AE's:,101.0
Adverse event,Case No.,AE case report frequency (%),PRR value,Chi squared,Significance,,
Acute kidney injury,137.0,0.21,2.36,97.44,Yes,,
Acute respiratory failure,204.0,0.32,3.11,255.31,Yes,,
Adverse drug reaction,197.0,0.31,5.07,523.37,Yes,,
Adverse event,271.0,0.43,4.22,558.76,Yes,,
Ageusia,439.0,0.69,2.13,241.48,Yes,,
Angiogram,176.0,0.28,2.92,196.86,Yes,,
Angiogram pulmonary abnormal,167.0,0.26,5.74,518.5,Yes,,
Anosmia,344.0,0.54,2.18,199.33,Yes,,
Antibody test,184.0,0.29,5.55,548.24,Yes,,
Anticoagulant therapy,331.0,0.52,3.85,595.29,Yes,,
Blood glucose,158.0,0.25,2.31,106.87,Yes,,
Blood pressure measurement,434.0,0.68,2.61,386.52,Yes,,
Blood test,1865.0,2.93,2.33,1300.34,Yes,,
Body temperature,1515.0,2.38,3.46,2308.15,Yes,,
Cerebrovascular accident,439.0,0.69,2.94,498.29,Yes,,
Chest X-ray,719.0,1.13,2.24,448.46,Yes,,
Chills,11387.0,17.86,2.31,8299.78,Yes,,
Cold sweat,659.0,1.03,2.5,535.31,Yes,,
Computerised tomogram,1108.0,1.74,2.78,1129.32,Yes,,
Computerised tomogram head,335.0,0.53,2.62,301.19,Yes,,
Computerised tomogram head abnormal,180.0,0.28,4.99,468.29,Yes,,
Computerised tomogram head normal,147.0,0.23,2.07,74.19,Yes,,
Computerised tomogram thorax,188.0,0.29,2.95,213.19,Yes,,
Computerised tomogram thorax abnormal,237.0,0.37,3.8,416.72,Yes,,
Contusion,644.0,1.01,2.03,311.33,Yes,,
COVID-19,2867.0,4.5,2.24,1827.43,Yes,,
COVID-19 pneumonia,385.0,0.6,3.75,664.63,Yes,,
Death,919.0,1.44,2.02,439.26,Yes,,
Deep vein thrombosis,524.0,0.82,5.85,1667.82,Yes,,
Disorientation,308.0,0.48,2.08,157.98,Yes,,
Dysmenorrhoea,173.0,0.27,2.08,89.31,Yes,,
Dyspnoea exertional,173.0,0.27,2.87,186.62,Yes,,
Electrocardiogram,1173.0,1.84,2.15,661.09,Yes,,
Endotracheal intubation,171.0,0.27,2.09,88.67,Yes,,
Epistaxis,309.0,0.48,2.17,178.72,Yes,,
Eye pain,425.0,0.67,2.11,227.26,Yes,,
Facial paralysis,274.0,0.43,2.1,144.77,Yes,,
Fatigue,10913.0,17.12,2.01,5538.44,Yes,,
Feeling abnormal,2474.0,3.88,2.11,1340.27,Yes,,
Feeling cold,1125.0,1.76,2.97,1303.14,Yes,,
Feeling of body temperature change,217.0,0.34,2.87,234.21,Yes,,
Fibrin D dimer,354.0,0.56,5.47,1036.64,Yes,,
Fibrin D dimer increased,268.0,0.42,4.24,557.46,Yes,,
Gait inability,263.0,0.41,2.36,187.03,Yes,,
Head discomfort,362.0,0.57,2.58,315.13,Yes,,
Head injury,310.0,0.49,2.07,156.62,Yes,,
Headache,15890.0,24.93,2.24,11188.04,Yes,,
Heart rate,320.0,0.5,2.05,157.5,Yes,,
Heart rate decreased,144.0,0.23,2.02,67.81,Yes,,
Heavy menstrual bleeding,444.0,0.7,2.49,355.35,Yes,,
Hot flush,462.0,0.72,2.38,335.43,Yes,,
