Uniprot ID,Protein name,Gene name,f.value,p.value,-LOG10(p),FDR,Tukey's HSD
P62258,14-3-3 protein epsilon (14-3-3E),1433E,6.2209,0.0043702,2.3595,0.032345,2nd wave-1st wave
P31947,14-3-3 protein sigma (Epithelial cell marker protein 1) (Stratifin),1433S,7.0868,0.0022728,2.6434,0.020618,Control-1st wave; Control-2nd wave
P63104,14-3-3 protein zeta/delta (Protein kinase C inhibitor protein 1) (KCIP-1),1433Z,7.1411,0.0021831,2.6609,0.020287,Control-1st wave; Control-2nd wave
P12821,"Angiotensin-converting enzyme (ACE) (EC 3.4.15.1) (Dipeptidyl carboxypeptidase I) (Kininase II) (CD antigen CD143) [Cleaved into: Angiotensin-converting enzyme, soluble form]",ACE,6.6915,0.0030553,2.5149,0.025306,2nd wave-1st wave; Control-2nd wave
O43707,Alpha-actinin-4 (Non-muscle alpha-actinin 4),ACTN4,5.8347,0.00589,2.2299,0.038689,Control-1st wave
O00468,Agrin [Cleaved into: Agrin N-terminal 110 kDa subunit; Agrin C-terminal 110 kDa subunit; Agrin C-terminal 90 kDa fragment (C90); Agrin C-terminal 22 kDa fragment (C22)],AGRIN,5.7401,0.006341,2.1978,0.040036,2nd wave-1st wave
O75969,A-kinase anchor protein 3 (AKAP-3) (A-kinase anchor protein 110 kDa) (AKAP 110) (Cancer/testis antigen 82) (CT82) (Fibrous sheath protein of 95 kDa) (FSP95) (Fibrousheathin I) (Fibrousheathin-1) (Protein kinase A-anchoring protein 3) (PRKA3) (Sperm oocyte-binding protein),AKAP3,9.9887,0.00029248,3.5339,0.0054736,2nd wave-1st wave; Control-2nd wave
P54802,Alpha-N-acetylglucosaminidase (EC 3.2.1.50) (N-acetyl-alpha-glucosaminidase) (NAG) [Cleaved into: Alpha-N-acetylglucosaminidase 82 kDa form; Alpha-N-acetylglucosaminidase 77 kDa form],ANAG,7.1686,0.002139,2.6698,0.020287,2nd wave-1st wave; Control-2nd wave
P61204,ADP-ribosylation factor 3,ARF3,6.1829,0.0044995,2.3468,0.032345,Control-2nd wave
Q92484,Acid sphingomyelinase-like phosphodiesterase 3a (ASM-like phosphodiesterase 3a) (EC 3.1.4.-),ASM3A,5.4582,0.0079126,2.1017,0.044995,Control-2nd wave
P12830,Cadherin-1 (CAM 120/80) (Epithelial cadherin) (E-cadherin) (Uvomorulin) (CD antigen CD324) [Cleaved into: E-Cad/CTF1; E-Cad/CTF2; E-Cad/CTF3],CADH1,5.5271,0.0074944,2.1253,0.044357,2nd wave-1st wave; Control-2nd wave
P22748,Carbonic anhydrase 4 (EC 4.2.1.1) (Carbonate dehydratase IV) (Carbonic anhydrase IV) (CA-IV),CAH4,9.8353,0.00032436,3.489,0.0056173,2nd wave-1st wave; Control-2nd wave
P0DP25,Calmodulin-3,CALM3,11.465,0.00011097,3.9548,0.0026424,2nd wave-1st wave; Control-2nd wave
P49913,Cathelicidin antimicrobial peptide (18 kDa cationic antimicrobial protein) (CAP-18) (hCAP-18) [Cleaved into: Antibacterial peptide FALL-39 (FALL-39 peptide antibiotic); Antibacterial peptide LL-37],CAMP,17.068,4.0477e-06,5.3928,0.00038554,2nd wave-1st wave; Control-2nd wave
Q01518,Adenylyl cyclase-associated protein 1 (CAP 1),CAP1,7.3248,0.0019058,2.7199,0.019374,2nd wave-1st wave
Q9UBX1,Cathepsin F (CATSF) (EC 3.4.22.41),CATF,5.3886,0.0083603,2.0778,0.046842,Control-1st wave
P13987,CD59 glycoprotein (1F5 antigen) (20 kDa homologous restriction factor) (HRF-20) (HRF20) (MAC-inhibitory protein) (MAC-IP) (MEM43 antigen) (Membrane attack complex inhibition factor) (MACIF) (Membrane inhibitor of reactive lysis) (MIRL) (Protectin) (CD antigen CD59),CD59,6.5488,0.0034036,2.4681,0.027016,2nd wave-1st wave; Control-1st wave
P60033,CD81 antigen (26 kDa cell surface protein TAPA-1) (Target of the antiproliferative antibody 1) (Tetraspanin-28) (Tspan-28) (CD antigen CD81),CD81,5.8128,0.0059913,2.2225,0.038689,Control-2nd wave
Q8TCG1,Protein CIP2A (Cancerous inhibitor of PP2A) (p90 autoantigen),CIP2A,38.712,3.6023e-10,9.4434,1.3725e-07,2nd wave-1st wave; Control-2nd wave
O60888,Protein CutA (Acetylcholinesterase-associated protein) (Brain acetylcholinesterase putative membrane anchor),CUTA,14.248,2.0037e-05,4.6982,0.00076342,2nd wave-1st wave
P01034,Cystatin-C (Cystatin-3) (Gamma-trace) (Neuroendocrine basic polypeptide) (Post-gamma-globulin),CYTC,14.337,1.9011e-05,4.721,0.00076342,2nd wave-1st wave; Control-2nd wave
Q14118,Dystroglycan 1 (Dystroglycan) (Dystrophin-associated glycoprotein 1) [Cleaved into: Alpha-dystroglycan (Alpha-DG); Beta-dystroglycan (Beta-DG)],DAG1,15.429,1.0103e-05,4.9955,0.00052476,Control-1st wave; Control-2nd wave
Q9BVM2,Protein DPCD,DPCD,7.5468,0.0016194,2.7906,0.019281,2nd wave-1st wave
P27487,Dipeptidyl peptidase 4 (EC 3.4.14.5) (ADABP) (Adenosine deaminase complexing protein 2) (ADCP-2) (Dipeptidyl peptidase IV) (DPP IV) (T-cell activation antigen CD26) (TP103) (CD antigen CD26) [Cleaved into: Dipeptidyl peptidase 4 membrane form (Dipeptidyl peptidase IV membrane form); Dipeptidyl peptidase 4 soluble form (Dipeptidyl peptidase IV soluble form)],DPP4,7.3469,0.0018752,2.727,0.019374,2nd wave-1st wave
