ID,ParkChange,FrequencyUseChange,ParkName_DURING,ParkDistanceFromHome_DURING,Area(ha)_DURING,Shape_DURING,FHD_DURING,TreeCover_DURING,GrassCover_DURING,BlueSpace_DURING
1,0,0,ORLEIGH PARK,1341.91973767325,5.355157944,3.081542501,0.789228797,48.35612344,38.18181818,1
2,1,2,CITY BOTANIC GARDENS,2797.84471483731,18.3533483,1.876505305,0.802844661,58.53348881,24.87804878,1
3,0,0,SOUTHBANK PARKLANDS,6351.44719413495,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
4,1,1,SANDGATE FORESHORES PARK,3233.50198887089,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
5,1,0,KEPERRA PICNIC GROUND PARK,1208.79390907912,33.06268973,1.285687957,0.919928888,23.3414089,53.26086957,0
6,0,0,FISH CREEK PARK,81.8585756536785,0.283895032,1.320602596,0.71108904,46.64559185,40.0,1
7,1,0,SOUTHBANK PARKLANDS,2087.91666047076,10.2893911,1.848372543,0.762879439,48.5830353,19.16666667,1
8,1,1,C.B.MOTT PARK,1359.44935390139,5.706125453,1.502957569,0.771738692,47.3659306,40.32258065,0
9,0,1,NEW FARM PARK,1265.34465205129,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
10,0,1,MT GRAVATT OUTLOOK RESERVE,4373.37615349472,91.86930936,2.195887382,0.978690314,93.56344736,1.868239921,0
11,0,1,MT COOT-THA RESERVE,13436.9880730564,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
12,0,1,NEW FARM PARK,4472.05458271251,15.54935622,1.430213928,0.743032875,40.35091104,42.19653179,1
13,1,0,DOWNFALL CREEK RESERVE,3431.63383288089,9.647930732,2.189765142,0.842103433,45.54651464,38.31775701,1
14,0,1,THE LAKE PARKLANDS,2802.61899358314,9.551592994,7.44828305,0.864852455,58.51981328,37.38317757,1
15,0,1,THE BEIRNE PARK,905.600194325566,1.139683232,1.079685973,0.72416265,66.12563608,20.0,0
16,1,1,CRESTHAVEN PARK,487.605714453387,15.38130703,1.670719569,0.969481407,77.88859127,9.195402299,1
17,0,0,BOWMAN PARK,926.266575609564,6.621024656,1.397894299,0.752639358,49.08033827,40.27777778,1
18,1,2,COL BENNET PARK,1364.84224120942,7.858139127,1.65461198,0.823962031,18.23179811,75.0,1
19,0,0,BRADY BUSHLAND PARK,497.622044658341,9.002877747,1.523837503,1.036669496,78.18987637,13.7254902,0
20,0,0,SANDGATE FORESHORES PARK,1006.51550279484,14.08862287,1.970986537,0.879913846,33.39247693,32.90322581,1
21,0,1,WINDSOR PARK,920.927614701761,9.146783735,1.600474353,0.797898542,10.95039741,78.84615385,0
22,1,0,HAMILTON PARK,92.1461517970754,0.32689867,1.315638622,0.790228913,52.200489,0.0,0
23,0,0,MT COOT-THA RESERVE,4147.29687848426,1413.936092,2.520188746,1.026856091,93.66928905,38.62521501,1
24,0,0,WYNNUM WADING POOL PARK,18543.091571934,3.602173689,3.263900153,0.695856445,31.12147198,10.0,1
