Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,16.61508291282694,84.52614968830838,Groningen,14,0.6315604859699733,3.2129467216264374,Delfzijl,10,0.5833014991503208,2.967438085580154,Het Hogeland,1966,0.42167410818094236,2.1451887405430927,Midden-Groningen,1952,0.3279927431110472,1.6686021879240935,Oldambt,1895,0.2651982952613726,1.349147092431393,Loppersum,24,0.2022504080026319,1.0289114024314692,Veendam,47,0.11307537318811046,0.5752499683754729,Westerkwartier,1969,0.079106303832878,0.402438634471369,Westerwolde,1950,0.05790043998456088,0.2945577390634407,3
Het Hogeland,Het Hogeland,1966,180.54678814300064,95.33994925899827,Groningen,14,3.6778910184962648,1.942155530376037,Westerkwartier,1969,1.2293444512998561,0.6491704383903388,Midden-Groningen,1952,0.4601784112736427,0.243002862760239,Loppersum,24,0.4485211211260006,0.2368470875032827,Delfzijl,10,0.3496766305745737,0.18465104009289895,Oldambt,1895,0.32949077220908995,0.17399164962625577,Noardeast-Fryslân,1970,0.28125172068211324,0.148518425914065,Achtkarspelen,59,0.1837218426101374,0.09701657577174252,Veendam,47,0.17765375697297545,0.09381224861257945,1966
Groningen,Groningen,14,550.0853157901647,91.70669592730614,Het Hogeland,1966,5.906974816526487,0.9847729575753477,Westerkwartier,1969,5.39696892905674,0.8997480468919197,Midden-Groningen,1952,3.8207032034203023,0.6369631343480681,Tynaarlo,1730,2.370488294627252,0.39519260557310576,Oldambt,1895,2.2663963060244625,0.3778390568175778,Assen,106,2.254249417399963,0.37581400544904653,Noordenveld,1699,2.2228149723461166,0.37057345637157146,Veendam,47,1.6700119544353198,0.2784136825764444,Leeuwarden,80,1.5676012327600173,0.26134042386041734,14
Delfzijl,Delfzijl,10,34.66680833315547,85.06049477073698,Oldambt,1895,1.1094778876057811,2.7222793961877767,Groningen,14,1.0359633594687923,2.5418998793867167,Het Hogeland,1966,0.9518001045572118,2.3353920279717415,Midden-Groningen,1952,0.6155310298139295,1.5103026918298474,Appingedam,3,0.5833014991502952,1.4312224431339953,Veendam,47,0.2767365797617493,0.6790169481273759,Westerwolde,1950,0.1911453587879891,0.4690053562296445,Loppersum,24,0.18852746250903946,0.46258193384227236,Westerkwartier,1969,0.1456565891867368,0.3573914686282881,10
Westerkwartier,Westerkwartier,1969,226.91222935116704,93.88538917788208,Groningen,14,3.648743742518943,1.509675028341486,Noordenveld,1699,1.5351794975266453,0.6351835905685762,Achtkarspelen,59,1.3923207416920242,0.5760754943352762,Het Hogeland,1966,1.3348525448402304,0.5522979128351099,Smallingerland,90,1.008633760039683,0.41732423752589226,Opsterland,86,0.7950504503489638,0.3289537155423438,Noardeast-Fryslân,1970,0.7110273983927795,0.2941890095792661,Leeuwarden,80,0.48843706325448305,0.2020918127844972,Dantumadiel,1891,0.37445384376279167,0.1549310275226148,1969
Stein,Stein,971,99.2368461360636,92.01449413753451,Sittard-Geleen,1883,2.693684905444791,2.4976413861498257,Maastricht,935,1.0822007000429574,1.003439285375987,Beek,888,0.7458098812000247,0.6915306321535333,Heerlen,917,0.6485405564635803,0.6013404653030884,Beekdaelen,1954,0.38939704871235703,0.36105714612080353,Echt-Susteren,1711,0.32076026880297853,0.29741567797164986,Meerssen,938,0.2821630200510409,0.261627495887138,Roermond,957,0.28194942472976064,0.2614294458059132,Venlo,983,0.17346848914545523,0.16084363720745917,971
Vaals,Vaals,981,8.287548026985789,81.26686675234059,Heerlen,917,0.35198869149168666,3.4515658909779336,Maastricht,935,0.2753294751768804,2.6998532858372264,Kerkrade,928,0.23212825153322963,2.2762264092321405,Simpelveld,965,0.19973591271032018,1.9585903757097534,Sittard-Geleen,1883,0.15155117099176985,1.486095619481888,Eijsden-Margraten,1903,0.12332167365257213,1.209279993040865,Stein,971,0.07372758908423428,0.7229653618380246,Voerendaal,986,0.07282023332278106,0.7140679220255635,Landgraaf,882,0.06760322310138103,0.6629104417759661,981
Venlo,Venlo,983,552.4599052770901,96.17410003050789,Horst aan de Maas,1507,3.660798180411961,0.6372842029465577,Peel en Maas,1894,2.5539965345454085,0.4446084065915046,Roermond,957,1.5754812872913218,0.2742651429955858,Beesel,889,1.53566205550609,0.2673332756432752,Venray,984,1.3803324117620182,0.24029296275821088,Leudal,1640,0.8068466856484058,0.1404586162970756,Eindhoven,772,0.7991825192062341,0.1391244121258422,Bergen (L.),893,0.49392174828603325,0.08598357848806981,Deurne,762,0.4315929238741638,0.07513316466344204,983
Loppersum,Loppersum,24,13.741797897826688,81.60863878620697,Het Hogeland,1966,1.2208492437209728,7.250277269686518,Groningen,14,0.8769181211411533,5.207767915478204,Appingedam,3,0.2022504080026334,1.2011077890805155,Delfzijl,10,0.1885274625090492,1.1196111093741552,Midden-Groningen,1952,0.14313890341475846,0.8500613349055466,Oldambt,1895,0.10326093934374068,0.6132374207715947,Westerkwartier,1969,0.09052490361154962,0.5376017181244916,Veendam,47,0.04469926722196371,0.2654562656100696,Noordenveld,1699,0.034661124553052126,0.2058425843987358,24
Almere,Almere,34,513.3941414503241,94.37386570105785,Amsterdam,363,3.317320187021129,0.6098011343349787,Lelystad,995,2.1742782211859706,0.399683253617327,Zeewolde,50,1.9522088092322558,0.35886169534860923,Haarlemmermeer,394,1.9470155535150975,0.35790705333376693,Gooise Meren,1942,1.5710330851563086,0.28879267101026335,Utrecht,344,1.5073853019286736,0.2770927179692603,Huizen,406,1.0848812961092258,0.19942658763375926,Hilversum,402,0.9491202218627496,0.17447052297713128,Amersfoort,307,0.8615668495593064,0.15837616285043055,34
Voerendaal,Voerendaal,986,55.87464183871827,93.19440523666577,Heerlen,917,1.2168471207596923,2.0296030533938207,Beekdaelen,1954,0.5006715723984697,0.8350798837022483,Maastricht,935,0.4801581371219711,0.8008651247875989,Sittard-Geleen,1883,0.29262847119100316,0.4880807362788799,Kerkrade,928,0.24310162071842345,0.40547393610716137,Valkenburg aan de Geul,994,0.23493774631538247,0.3918572507131974,Landgraaf,882,0.19443444385549002,0.32430100232119796,Eijsden-Margraten,1903,0.11031138698448616,0.18399051452580525,Brunssum,899,0.10698685831022117,0.17844546828846777,986
Stadskanaal,Stadskanaal,37,109.89574563002328,93.30812867068596,Westerwolde,1950,2.491883244107084,2.115759450381745,Borger-Odoorn,1681,1.0079720437814463,0.8558291735355285,Pekela,765,0.6230095617727693,0.5289727643203662,Veendam,47,0.5937395259863176,0.504120735247717,Aa en Hunze,1680,0.5687283765143765,0.4828847580062825,Groningen,14,0.497131969677838,0.42209508227167053,Oldambt,1895,0.4698645665658957,0.3989434093520458,Emmen,114,0.37692795352521585,0.32003460903313335,Midden-Groningen,1952,0.20673253033763067,0.17552841040909406,37
Veendam,Veendam,47,105.74320534719719,93.55255272474155,Midden-Groningen,1952,1.1129581202325625,0.9846502466198017,Oldambt,1895,0.9840350159930116,0.8705900999918782,Groningen,14,0.9737753807400975,0.8615132513680503,Pekela,765,0.7639521373671514,0.675879574253078,Aa en Hunze,1680,0.5979280232452698,0.5289956242255737,Stadskanaal,37,0.5689300764931934,0.5033407187068165,Westerwolde,1950,0.509659889509956,0.450903521682681,Assen,106,0.20556251812655785,0.18186415148020832,Het Hogeland,1966,0.16637185914420916,0.14719160510973153,47
Zeewolde,Zeewolde,50,122.20673223202164,93.5850498652618,Almere,34,1.0674819468548484,0.8174701131604352,Harderwijk,243,0.9005819615527494,0.6896592866885063,Lelystad,995,0.5939739110539385,0.4548610135414619,Amersfoort,307,0.5284518988540439,0.4046847207382353,Ermelo,233,0.45180669446956845,0.3459903661536126,Putten,273,0.41968540390328657,0.3213921093761159,Nijkerk,267,0.3903677089133145,0.298940826231077,Utrecht,344,0.30828318428726503,0.23608107873606726,Dronten,303,0.2621743488740506,0.20077125919861183,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,157.20531742859274,92.24733628597427,Dantumadiel,1891,5.355721917393449,3.142712274935413,Leeuwarden,80,2.211782471023934,1.2978634866383885,Achtkarspelen,59,1.1577992367198748,0.679391112771081,Westerkwartier,1969,0.6775190328972164,0.39756496211527076,Smallingerland,90,0.6362686917320564,0.3733594571386205,Tytsjerksteradiel,737,0.6106101673990736,0.3583031564901285,Waadhoeke,1949,0.35773556595189127,0.2099175371011676,Groningen,14,0.33767742261420053,0.19814751351666193,Het Hogeland,1966,0.2909980377931119,0.17075627141590222,1970
Achtkarspelen,Achtkarspelen,59,72.12283481542018,89.0245963288403,Westerkwartier,1969,1.6014603781968135,1.9767576256600676,Noardeast-Fryslân,1970,1.3975746037780727,1.72509185557111,Dantumadiel,1891,1.3268458633613338,1.6377880553175284,Smallingerland,90,1.3023134933195735,1.6075066008302388,Leeuwarden,80,0.6707192288241821,0.8279001892934125,Tytsjerksteradiel,737,0.429916302345764,0.5306658476399257,Groningen,14,0.39127531342964245,0.4829694634252911,Opsterland,86,0.31506171140163725,0.38889544133957843,Het Hogeland,1966,0.22945493681999263,0.2832269859932348,59
Ameland,Ameland,60,26.3229182460696,97.05054620787168,Noardeast-Fryslân,1970,0.1445418315322719,0.532914457620508,Leeuwarden,80,0.12724128934099546,0.46912870812039664,Groningen,14,0.05469757130177298,0.20166567860969214,Dantumadiel,1891,0.0521963134717829,0.19244373610552096,Rotterdam,599,0.039229780586340246,0.14463714083402443,Waadhoeke,1949,0.030532782363611517,0.11257198681141752,Utrecht,344,0.02719338722743185,0.10025989743969528,Noordenveld,1699,0.02458523453590814,0.09064384191957067,Westerkwartier,1969,0.02363198113374061,0.08712927098598185,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,40.70234236386626,87.42203104244821,Maastricht,935,1.4047385652177173,3.017150643497323,Heerlen,917,0.5928975793630432,1.2734478552782946,Beekdaelen,1954,0.5569149079080482,1.1961629119989274,Eijsden-Margraten,1903,0.5081116551165337,1.0913414390141238,Voerendaal,986,0.4428548246354669,0.9511803492899082,Sittard-Geleen,1883,0.422570520117535,0.9076129525197567,Meerssen,938,0.252777189057841,0.542924411354155,Kerkrade,928,0.16934420568526656,0.3637238926922008,Beek,888,0.1595767468507579,0.34274497502199075,994
Arnhem,Arnhem,202,541.9293789260843,91.1830677577629,Rheden,275,4.654806420386519,0.7832008112763058,Nijmegen,268,4.209886364782376,0.7083401796985637,Overbetuwe,1734,3.9253617107249417,0.6604670954581692,Renkum,274,2.5686648650749317,0.4321942148684623,Lingewaard,1705,2.5631345713418106,0.4312637077437392,Duiven,226,2.283004564467356,0.3841300508668347,Zevenaar,299,2.1057516322699485,0.3543061166877231,Ede,228,1.777171032131026,0.2990203390727024,Westervoort,293,1.5441434852848628,0.25981197093513175,202
Harlingen,Harlingen,72,49.15414541882385,93.25480287810858,Leeuwarden,80,0.8769300861577424,1.663703877378483,Waadhoeke,1949,0.6632467967379562,1.2583058613332923,Súdwest-Fryslân,1900,0.5935379287326058,1.126054823515319,Dantumadiel,1891,0.09836980445372087,0.18662630883573048,Smallingerland,90,0.09289791659894996,0.1762450923804371,Groningen,14,0.08541171861240424,0.16204234484829377,Noardeast-Fryslân,1970,0.08495209205416704,0.16117034547325146,De Fryske Marren,1940,0.08196447960576295,0.15550227398959157,Rotterdam,599,0.08108198859318509,0.15382801997259193,72
Heerenveen,Heerenveen,74,128.26688475588088,87.5605209263532,Weststellingwerf,98,3.417324287553472,2.3328133006578056,Leeuwarden,80,2.1623244024551784,1.4760961213884949,Opsterland,86,2.153637066343055,1.4701657701767417,De Fryske Marren,1940,1.8745168452964147,1.2796262400210276,Smallingerland,90,1.3835235224149651,0.9444529705939025,Súdwest-Fryslân,1900,0.7722722374655407,0.5271864171188018,Steenwijkerland,1708,0.7063912377368826,0.4822131984554728,Groningen,14,0.48545273028162356,0.33139102138075843,Ooststellingwerf,85,0.47548809974089923,0.3245887337704758,74
Leeuwarden,Leeuwarden,80,384.78396029765804,93.49113780097069,Waadhoeke,1949,2.9910595484732463,0.7267391296687672,Noardeast-Fryslân,1970,2.5516319940481793,0.6199712123872954,Dantumadiel,1891,2.328338823595747,0.5657175669062443,Súdwest-Fryslân,1900,2.1154416865339862,0.5139898504934394,Smallingerland,90,1.8286061500167563,0.44429728677533853,Heerenveen,74,1.6769835153448855,0.40745746470768157,Tytsjerksteradiel,737,1.5236922716858734,0.37021221993832965,Groningen,14,1.1650373076619762,0.2830696565148915,Weststellingwerf,98,0.8287692630158457,0.20136645330508324,80
Ooststellingwerf,Ooststellingwerf,85,65.71647152935017,90.46614084416963,Weststellingwerf,98,1.2355984022706947,1.7009406695964913,Opsterland,86,0.8776436227640144,1.2081755112566634,Smallingerland,90,0.5671410248875045,0.7807336371226965,Heerenveen,74,0.4634485537036099,0.6379892461915334,Noordenveld,1699,0.42263314742000796,0.5818022323800076,Westerkwartier,1969,0.38593213959073686,0.5312791524559288,Groningen,14,0.30013276178246373,0.41316662424937806,Leeuwarden,80,0.2862486071788532,0.3940535182556778,Assen,106,0.2826125395347103,0.3890480607203163,85
Opsterland,Opsterland,86,100.74594557740078,90.86645882840887,Smallingerland,90,2.411150504630662,2.174704965072718,Heerenveen,74,1.5921515731171814,1.4360198272801927,Westerkwartier,1969,0.8331235828356808,0.7514246782323762,Leeuwarden,80,0.7063484969433016,0.6370815842578637,Weststellingwerf,98,0.680177097658619,0.6134766405357719,Ooststellingwerf,85,0.6656841483534653,0.6004049186536521,Groningen,14,0.40092614581354546,0.36160997758277313,Achtkarspelen,59,0.2870340788888513,0.2588865503442622,De Fryske Marren,1940,0.2759127903884331,0.24885585285216585,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.044218384543480246,29.730303856628694,Rotterdam,599,0.034414732823054246,23.138802435625276,Groningen,14,0.02696058629761758,18.12699471173273,Utrecht,344,0.0182243618845736,12.253179803273099,Leeuwarden,80,0.01658405439606662,11.150316355069485,Amsterdam,363,0.008329574008686327,5.600402837670706,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,190.4279229611089,92.9535220010276,Opsterland,86,2.3332548823042565,1.1389309701212678,Leeuwarden,80,1.686793769847524,0.8233741110999779,Achtkarspelen,59,1.1481304585200045,0.5604365587597421,Westerkwartier,1969,1.0227891298454335,0.4992537355087148,Heerenveen,74,0.9897745977968628,0.48313836238795044,Dantumadiel,1891,0.8998467397644737,0.4392419053971017,Groningen,14,0.8900755405886637,0.4344722930238649,Tytsjerksteradiel,737,0.6785775842180113,0.33123386225713924,Noardeast-Fryslân,1970,0.677108075172594,0.3305165512700746,90
Terschelling,Harlingen,72,0.13921297689970286,21.053568084536728,Leeuwarden,80,0.07837706295107467,11.853182568571262,Rotterdam,599,0.05156870138784769,7.798879026072406,Utrecht,344,0.046422565690993324,7.020614523158673,Ameland,60,0.037412830911176996,5.65804711863328,Groningen,14,0.03443927721785254,5.208348272091584,Nijmegen,268,0.02901566145033518,4.3881196815625545,Súdwest-Fryslân,1900,0.028823397524001277,4.359043069931819,Waadhoeke,1949,0.027771265943329324,4.199926266592953,Amersfoort,307,0.02775128534286844,4.196904544469474,93
Vlieland,Amsterdam,363,0.0075655054395571035,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,167.53449381295158,95.53923940438672,Steenwijkerland,1708,1.9175492026283316,1.0935132710290631,Heerenveen,74,1.1973718993099323,0.6828205818437447,De Fryske Marren,1940,0.483255385650386,0.2755841554316512,Ooststellingwerf,85,0.4441793123492157,0.2533003962060913,Westerveld,1701,0.44284509272736816,0.25253953600967083,Leeuwarden,80,0.3744282086704978,0.21352370758863323,Noordoostpolder,171,0.37382548733815907,0.21317999605583848,Opsterland,86,0.3223687832718615,0.1838359830298438,Smallingerland,90,0.2425896235248918,0.1383406341672007,98
Assen,Assen,106,141.33957579783987,90.38469346879944,Groningen,14,2.6309921030714105,1.6824828673256553,Aa en Hunze,1680,1.3773224518905511,0.8807785570255356,Midden-Drenthe,1731,0.8441148319315079,0.5397996980387324,Tynaarlo,1730,0.8085740597809749,0.5170718684245766,Noordenveld,1699,0.7517263323251548,0.4807185371549162,Hoogeveen,118,0.4885180123729221,0.31240047632142787,Westerkwartier,1969,0.4840873197527534,0.3095671099973262,Veendam,47,0.41145495537939686,0.2631197228961381,Ooststellingwerf,85,0.35314318899339414,0.22583015908733228,106
Coevorden,Coevorden,109,132.72918951267573,94.2633152076222,Emmen,114,1.6427128769270722,1.1666428634268762,Hardenberg,160,1.3704154349603341,0.9732591797279068,Hoogeveen,118,0.7404143030554406,0.5258369096458737,Borger-Odoorn,1681,0.28237879863088466,0.2005433906514642,Zwolle,193,0.262941048081117,0.18673884009459596,Groningen,14,0.2013711455154123,0.1430123383796183,De Wolden,1690,0.19528774364379112,0.13869195014953345,Twenterand,1700,0.18230813292931627,0.12947392402775165,Midden-Drenthe,1731,0.16093393982750429,0.11429412590601089,109
Emmen,Emmen,114,171.08136228870444,90.94652509466269,Coevorden,109,3.7998703178076663,2.0200037958066686,Westerwolde,1950,1.556711929142452,0.8275450851858359,Borger-Odoorn,1681,1.1609426316875762,0.6171548833476234,Hardenberg,160,0.9128852639991902,0.4852880609563145,Stadskanaal,37,0.7712885185825151,0.4100155018178814,Hoogeveen,118,0.7701576384805512,0.40941432811785694,Groningen,14,0.6386374574192623,0.3394984513249187,Zwolle,193,0.43942513017238133,0.23359755904332374,Assen,106,0.3645700624673616,0.19380474817004528,114
Hoogeveen,Hoogeveen,118,128.48754112873502,91.73365443591112,De Wolden,1690,2.1543056763562793,1.5380661091972003,Hardenberg,160,1.33260545269459,0.9514133979295022,Coevorden,109,1.1947962567089878,0.853024549862374,Zwolle,193,0.5978672167793381,0.42684718051881454,Emmen,114,0.5372687329743506,0.38358290505776227,Staphorst,180,0.3960489858332538,0.28275909467144184,Groningen,14,0.39014650043971477,0.278545016398581,Midden-Drenthe,1731,0.3720138508913432,0.26559921485965027,Assen,106,0.36358816751984696,0.2595836998922276,118
Meppel,Meppel,119,58.53320388821571,82.19158131889522,Staphorst,180,2.1925198666115584,3.0787085438556967,Steenwijkerland,1708,2.090499372776107,2.9354526624369366,De Wolden,1690,1.5811271823719317,2.220198703519145,Zwolle,193,1.017293475423773,1.428470574926244,Westerveld,1701,0.6281793031996072,0.8820813974300858,Weststellingwerf,98,0.4729452551321129,0.6641037191610605,Hoogeveen,118,0.4419764992821419,0.6206177856104395,Hardenberg,160,0.30203316626407256,0.4241111351670734,Dalfsen,148,0.2588611001255108,0.36348946833487894,119
Almelo,Almelo,141,411.56342587847234,94.90279200218326,Twenterand,1700,3.520825858394009,0.8118704994299948,Hengelo,164,3.0330816208346554,0.6994011034224231,Wierden,189,2.2135180306715037,0.5104171752130614,Enschede,153,2.1849522579379608,0.5038301671903573,Tubbergen,183,2.075893504045536,0.4786822080038036,Borne,147,1.013246444829955,0.2336454372625503,Oldenzaal,173,0.9461373614001504,0.21817069148648485,Hof van Twente,1735,0.9054918019528113,0.2087981942442683,Hellendoorn,163,0.7905419401140216,0.1822917990137367,141
Borne,Borne,147,72.05934931476497,87.24016327350405,Hengelo,164,2.9964546913109498,3.6277207468214154,Almelo,141,1.7500939661822825,2.118787982483666,Enschede,153,1.2943030558526623,1.5669751530055123,Oldenzaal,173,0.6762691216822466,0.8187394023595452,Hof van Twente,1735,0.5647682606455781,0.683748545316348,Tubbergen,183,0.4802256511103744,0.5813952611199831,Twenterand,1700,0.37829239174822915,0.4579876218015987,Dinkelland,1774,0.3736915418923494,0.4524175063836735,Wierden,189,0.28844529003392044,0.3492123428441275,147
Dalfsen,Dalfsen,148,104.03845401662777,92.86935212204124,Zwolle,193,1.7474753826597054,1.5598742615964452,Hardenberg,160,1.0434845171763691,0.9314606985995996,Staphorst,180,0.8851501385357518,0.7901243888477265,Raalte,177,0.4003585860399026,0.35737788352833333,Ommen,175,0.3353727206909852,0.2993686092740311,Twenterand,1700,0.3070782814086852,0.27411173411531653,Kampen,166,0.22504348190721857,0.20088382282835007,Hellendoorn,163,0.20880222633593515,0.18638615562625457,Olst-Wijhe,1773,0.20440586682764572,0.18246176956064503,148
Deventer,Deventer,150,324.4450914027298,93.34803405257666,Voorst,285,2.5348452754563677,0.7293154661957792,Apeldoorn,200,2.2519718646943994,0.6479282685463635,Olst-Wijhe,1773,1.8768230090321516,0.5399919517978524,Lochem,262,0.9298096295180687,0.2675210790935581,Zwolle,193,0.8735998652511178,0.2513486322669069,Rijssen-Holten,1742,0.8407702439745749,0.24190302594996038,Almelo,141,0.7524332866920376,0.21648707263453315,Hengelo,164,0.6907080464970603,0.1987277353034838,Enschede,153,0.6645746384807805,0.19120873647731434,150
Hoeksche Waard,Hoeksche Waard,1963,330.7243045978348,93.72517353389024,Rotterdam,599,7.18469567085178,2.0360972543509326,Barendrecht,489,1.974505674010527,0.5595624039948441,Nissewaard,1930,1.6071557712910245,0.4554577678934535,Dordrecht,505,1.4205345726581233,0.4025705020233486,Moerdijk,1709,0.9993875600840278,0.28322010567196726,Goeree-Overflakkee,1924,0.8981194251612916,0.2545213575390518,Ridderkerk,597,0.681888137850253,0.1932427800503859,Vlaardingen,622,0.6748543216933284,0.19124944109480205,Albrandswaard,613,0.6472933026128428,0.18343882282400234,1963
Enschede,Enschede,153,561.1725834643646,93.7231105373703,Hengelo,164,8.732948848926512,1.458515890481159,Almelo,141,3.987646074334082,0.6659886901485748,Oldenzaal,173,3.982287701128666,0.6650937722230922,Losser,168,2.8746352799389947,0.48010143053158516,Haaksbergen,158,2.4190203711298137,0.40400782275555885,Hof van Twente,1735,1.519935307196363,0.2538489388177009,Borne,147,1.3676165606152666,0.2284097296628218,Berkelland,1859,0.9725071206467525,0.1624213210917551,Dinkelland,1774,0.9666749754699009,0.16144727709319479,153
Barneveld,Barneveld,203,134.34471779533712,91.22313648120542,Ede,228,2.4021647434849327,1.631124809678759,Amersfoort,307,1.076450807479417,0.7309347217922915,Veenendaal,345,0.6910382936335084,0.46923080868652367,Nijkerk,267,0.6872666348669934,0.4666697661084114,Putten,273,0.6661744499172673,0.45234769004966463,Apeldoorn,200,0.5689341269790505,0.38631928642918884,Utrecht,344,0.40950103949653016,0.2780605730408853,Leusden,327,0.30026028637001523,0.2038836028160417,Arnhem,202,0.24779306454953745,0.16825715902678506,203
Haaksbergen,Haaksbergen,158,100.91325258475993,93.75470749644333,Enschede,153,1.739403298885069,1.616014183749998,Hengelo,164,1.1411196886859585,1.0601713837468913,Berkelland,1859,0.8857374697337147,0.8229053693792581,Hof van Twente,1735,0.6353147844632937,0.5902470712208263,Almelo,141,0.4016974976884172,0.3732020367314808,Oldenzaal,173,0.23067507857785016,0.21431153951380558,Oost Gelre,1586,0.20540538573474795,0.19083441831963838,Borne,147,0.1784462141209921,0.16578766594317387,Losser,168,0.1202644805788894,0.11173320560067138,158
Hardenberg,Hardenberg,160,246.75744166021943,94.729728055464,Twenterand,1700,2.4252176638717953,0.9310366010773892,Coevorden,109,1.1205342590924683,0.43017104135333073,De Wolden,1690,0.9756145833665026,0.3745366443558524,Zwolle,193,0.9340257446178089,0.35857076564395035,Dalfsen,148,0.8491004819062471,0.3259681134703116,Almelo,141,0.7211051506690508,0.27683094119745066,Hoogeveen,118,0.675235753684038,0.25922176405076247,Ommen,175,0.5648048377578305,0.2168275385140503,Staphorst,180,0.5336239158695838,0.20485723994425256,160
Hellendoorn,Hellendoorn,163,110.60922922891643,92.15787056562186,Twenterand,1700,2.1075335228810257,1.7559637922474776,Almelo,141,1.2844474821239764,1.070181445356049,Wierden,189,1.13898628416718,0.9489854624613577,Rijssen-Holten,1742,0.6875551804800629,0.572860165206172,Hengelo,164,0.5239518134522853,0.4365484123103819,Enschede,153,0.38203780685489674,0.31830789348004324,Zwolle,193,0.3129336493114436,0.2607313960138536,Raalte,177,0.30955040939329365,0.2579125337123722,Deventer,150,0.245735720404034,0.20474313827353174,163
Heemstede,Heemstede,397,54.27143851293159,89.0920046916504,Haarlemmermeer,394,1.9347969981915834,3.176163152542986,Haarlem,392,1.7281282040807973,2.836895617370713,Amsterdam,363,0.3836434718480691,0.6297892027620576,Bloemendaal,377,0.2973682553519611,0.4881597895116071,Hillegom,534,0.26085671724116727,0.42822244099464946,Velsen,453,0.23187459387922654,0.38064538128725356,'s-Gravenhage,518,0.2065268928313979,0.3390345900026701,Rotterdam,599,0.13441652857915262,0.22065820112646845,Utrecht,344,0.12696081073343127,0.20841889316833584,397
Diemen,Diemen,384,42.97575630619432,86.31797913077177,Amsterdam,363,2.119431291216855,4.256935576907866,Almere,34,0.5592637575883714,1.1232965165793254,Haarlemmermeer,394,0.5173961722392961,1.0392043290522754,Zaanstad,479,0.3120559637619891,0.6267729176358396,Gooise Meren,1942,0.23887998669153981,0.4797969710896596,Utrecht,344,0.2178589289651556,0.4375756030884815,Purmerend,439,0.180698529890609,0.3629379276289915,Rotterdam,599,0.16220352350889677,0.3257902026766787,Amstelveen,362,0.15659332352563624,0.3145219629364804,384
Hengelo,Hengelo,164,434.3654128376668,94.28077800660306,Enschede,153,5.732469274602256,1.2442557513446224,Almelo,141,3.6336205251184834,0.7886921010834789,Oldenzaal,173,2.566619649648911,0.5570952250435495,Borne,147,2.078341496981472,0.4511124677692783,Hof van Twente,1735,1.9627752510693317,0.42602834446231747,Dinkelland,1774,1.2697084993268686,0.2755953895502078,Haaksbergen,158,1.0417206042645928,0.22610969044231793,Losser,168,1.0165897303631282,0.2206549321365469,Twenterand,1700,0.8915797925828624,0.19352101713285566,164
Harderwijk,Harderwijk,243,103.7099713486233,89.37819337676183,Zeewolde,50,1.94802253176548,1.6788234755281848,Ermelo,233,1.4470261226541719,1.247060228924914,Putten,273,0.8876958543942416,0.7650243337460101,Nunspeet,302,0.8145857697374317,0.7020174000898228,Amersfoort,307,0.6399324224348087,0.551499562256867,Lelystad,995,0.5103477739299401,0.4398223375684659,Elburg,230,0.42121449857231735,0.3630064729257309,Utrecht,344,0.41160142510125863,0.35472183907164284,Zwolle,193,0.3881026105528999,0.3344703476912458,243
Kampen,Kampen,166,222.7729697114355,94.98328023300608,Zwolle,193,2.762069275004661,1.1776581346945907,Noordoostpolder,171,0.842886453859336,0.3593798671141761,Elburg,230,0.5803392897786399,0.24743814055479954,Zwartewaterland,1896,0.559757256072348,0.23866261865094288,Oldebroek,269,0.5579500575959282,0.2378920869318353,Dronten,303,0.5528726373305578,0.2357272370734745,Staphorst,180,0.4370759279030589,0.1863552180360701,Steenwijkerland,1708,0.42690658592236475,0.18201933536417894,Lelystad,995,0.27872952175625687,0.11884136710337755,166
