Pathway,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
PWY-6143,429.50705786528465,4.9092202156486255,1.4339775263116301,3.423498712895282,0.0006182054455885905,0.0035263831755405514,CMP-pseudaminate biosynthesis
PWY-7031,526.8671760607056,4.763637463439734,1.2939954300302339,3.681340252746049,0.00023201113715039901,0.001540401812228059,protein N-glycosylation (bacterial)
PWY-7373,526.6793890443857,3.7019188078193825,0.899330105704396,4.116306998218271,3.8499142900054256e-05,0.00030716405214541165,superpathway of demethylmenaquinol-6 biosynthesis II
PWY-7371,1249.7042633728088,2.2689065680260745,0.6345333484463926,3.5757089419828323,0.0003492800823205819,0.002210288020934932,"1,4-dihydroxy-6-naphthoate biosynthesis II"
PWY-5855,15644.487141022393,2.157244410829816,0.25543337244434494,8.445428998514462,3.029309109307525e-17,2.4537403785390953e-15,ubiquinol-7 biosynthesis (prokaryotic)
PWY-5856,15644.487141022393,2.157244410829816,0.25543337244434494,8.445428998514462,3.029309109307525e-17,2.4537403785390953e-15,ubiquinol-9 biosynthesis (prokaryotic)
PWY-5857,15644.487141022393,2.157244410829816,0.25543337244434494,8.445428998514462,3.029309109307525e-17,2.4537403785390953e-15,ubiquinol-10 biosynthesis (prokaryotic)
PWY-6708,15644.487141022393,2.157244410829816,0.25543337244434494,8.445428998514462,3.029309109307525e-17,2.4537403785390953e-15,ubiquinol-8 biosynthesis (prokaryotic)
PWY-6263,1797.398223731278,2.040071824868172,0.6269387219291939,3.2540210925089053,0.0011378383116443153,0.005773535116053644,superpathway of menaquinol-8 biosynthesis II
PWY0-1241,6359.780462117383,1.9550328375511736,0.32216303056498974,6.068458054055914,1.2914413494874835e-09,2.377426120647413e-08,ADP-L-glycero-&beta;-D-manno-heptose biosynthesis
PWY-6467,16563.69125601481,1.9371219291990942,0.24735135953479082,7.831458589281096,4.822421910024349e-15,3.0623207606637186e-13,Kdo transfer to lipid IVA III (Chlamydia)
NAGLIPASYN-PWY,16077.071315050882,1.9292521940087668,0.24671537808941615,7.819748444337162,5.292900080159514e-15,3.0623207606637186e-13,lipid IVA biosynthesis
PWY-1269,16079.749748762113,1.9274586513561007,0.24719565138752936,7.797299995113661,6.324576396093897e-15,3.201816800522535e-13,CMP-3-deoxy-D-manno-octulosonate biosynthesis I
UBISYN-PWY,11480.305736601525,1.8421296094881188,0.2737063080243289,6.730314777123725,1.6929643444409783e-11,5.713754662488301e-10,superpathway of ubiquinol-8 biosynthesis (prokaryotic)
DENITRIFICATION-PWY,2927.542700004239,1.8353016704416756,0.44723696314335504,4.103644872155608,4.066915844589499e-05,0.00031675017635745135,nitrate reduction I (denitrification)
CODH-PWY,3019.2128941741407,1.7026613480208423,0.5393450944092066,3.1569052276000042,0.0015945316145456246,0.0075974741634232705,reductive acetyl coenzyme A pathway
P101-PWY,1890.9565233410333,1.384098245768589,0.5137761923692136,2.6939711616180504,0.007060627345973746,0.027762660923489002,ectoine biosynthesis
PWY-5920,13611.487888638574,1.3466670490846049,0.23308007459526991,5.777701296101841,7.572809540100368e-09,1.057582021979534e-07,superpathway of heme biosynthesis from glycine
ENTBACSYN-PWY,6022.446920243107,1.2329879995979942,0.37147085038191185,3.3192052575063435,0.0009027404760349893,0.004874798570588942,enterobactin biosynthesis
HEME-BIOSYNTHESIS-II,52612.04296817867,1.1685956176294938,0.16133222271595493,7.243411129882894,4.3753798515024344e-13,1.772028839858486e-11,heme biosynthesis I (aerobic)
FASYN-ELONG-PWY,64225.98876391463,1.140080825042113,0.1672278662047692,6.817528985546542,9.261972156635934e-12,3.410089748579594e-10,fatty acid elongation -- saturated
FASYN-INITIAL-PWY,17066.60253693255,1.129795520894061,0.26538103718713035,4.257257914390466,2.0694956113735787e-05,0.00018098106975097928,superpathway of fatty acid biosynthesis initiation (E. coli)
PWY-6545,33054.6121948375,1.1148177971276405,0.22487496608125723,4.9575006793989145,7.140579271487933e-07,7.610354223559507e-06,pyrimidine deoxyribonucleotides de novo biosynthesis III
GLUCOSE1PMETAB-PWY,6346.029530220991,1.0956323074872594,0.34378825365062915,3.1869393321410078,0.0014378693150499473,0.007002036590291439,glucose and glucose-1-phosphate degradation
PWYG-321,19177.110821911938,1.091748494722902,0.26456484358979754,4.126581899202133,3.6819491622574973e-05,0.0003043243695335278,mycolate biosynthesis
PWY0-862,21415.096417891895,1.0761882636784548,0.24806100523839322,4.338401606670138,1.435227132782223e-05,0.00013210613381290918,(5Z)-dodec-5-enoate biosynthesis
PWY-6282,18796.971296246633,1.0656468625164588,0.26185105844537593,4.069667958736781,4.7080188429572574e-05,0.0003531014132217943,palmitoleate biosynthesis I (from (5Z)-dodec-5-enoate)
PWY-3781,71196.89007090556,1.060807938657269,0.1583296580341275,6.69999513564676,2.084264777321747e-11,6.493286421656212e-10,aerobic respiration I (cytochrome c)
P221-PWY,5615.568038682481,1.0566324251036172,0.37854218094613984,2.791320170615169,0.0052493518197738315,0.022145702989670852,octane oxidation
PWY-7664,19965.685818602487,1.0548439983096702,0.25632707325019605,4.115226631874569,3.8679917677570354e-05,0.00030716405214541165,oleate biosynthesis IV (anaerobic)
PWY-5154,16819.19107628997,1.03095138109721,0.23676270192321247,4.354365669604374,1.3345278327487478e-05,0.00012569390052633557,L-arginine biosynthesis III (via N-acetyl-L-citrulline)
PWY-5989,18607.393067320467,1.0095736752098645,0.260701399983739,3.8725287830170294,0.0001077119509941623,0.0007521265543557884,stearate biosynthesis II (bacteria and plants)
PWY-6507,5662.1571533206425,0.987866982297516,0.3651546290597208,2.7053387898745522,0.006823475893174585,0.027361462739957494,4-deoxy-L-threo-hex-4-enopyranuronate degradation
PHOSLIPSYN-PWY,78007.39551190403,0.982725558055795,0.1349470112383645,7.282306951726048,3.2815934716222076e-13,1.4767170622299936e-11,superpathway of phospholipid biosynthesis I (bacteria)
PWY-7663,75905.61058517982,0.968817142254659,0.1579354263139303,6.134261101932435,8.55559036402192e-10,1.7325070487144388e-08,gondoate biosynthesis (anaerobic)
PWY-5973,71585.06153560146,0.9275551372175013,0.159638055325617,5.8103635459950205,6.233732451776858e-09,9.016648724891526e-08,cis-vaccenate biosynthesis
P125-PWY,16176.999266876604,0.89236889868182,0.2745887194924422,3.249838159161457,0.0011547070232107287,0.005773535116053644,"superpathway of (R,R)-butanediol biosynthesis"
PWY-7208,87372.1631491931,0.890162376447224,0.14176000733368038,6.27936181148696,3.399656082979196e-10,7.2977772541633294e-09,superpathway of pyrimidine nucleobases salvage
PPGPPMET-PWY,9312.974343225022,0.8892720894958676,0.3190897685119063,2.786902549846834,0.005321447895333368,0.022218416470206333,ppGpp biosynthesis
PWY-7197,65295.49982755325,0.8838668053294672,0.14475203856583865,6.106075009972667,1.0211103311553327e-09,1.9692842100852844e-08,pyrimidine deoxyribonucleotide phosphorylation
HOMOSER-METSYN-PWY,22948.5652996133,0.8782076145351556,0.1639026466560083,5.358105146271978,8.409929491333761e-08,9.731489839971924e-07,L-methionine biosynthesis I
PWY4FS-7,72673.91872348233,0.8731981204217815,0.13779637866484473,6.336872774760052,2.344754483483168e-10,5.9351597863167696e-09,phosphatidylglycerol biosynthesis I (plastidic)
