Table S1. Common DEGs between IIM and COVID-19 ,Unnamed: 1
Upregulated genes in IIM and COVID-19 ,Downregulated genes in IIM and COVID-19 
CDKN1A,PER3
GADD45A,RNF144A
TIMP1,OSGEPL1
C1QB,PAIP2B
PRUNE2,TBC1D4
CD163,NIPSNAP3B
ITGAM,PKIA
NNMT,HSF2
STAB1,MLF1
IFITM3,OPTN
SERPING1,KPNA5
IGLC1,NR3C2
IFI27,PRKCQ
ADM,LMOD1
CKAP4,LRIG1
NOTCH2NLA,SLC29A2
MS4A4A,LGR4
FCER1G,TLE2
GRN,ANGPT1
CYP1B1,UPK3A
IGLV1-44,GATM
JUNB,MTUS1
MAP1A,ABCB4
IFIT3,
BASP1,
KLF5,
NES,
IGKC,
LHFPL2,
TXNDC5,
IGF1,
PLSCR1,
SLCO2B1,
ATP9A,
KLHL2,
RAB13,
JCHAIN,
HMGB2,
C3AR1,
DDN,
MMP2,
SCO2,
TP53I3,
IRF7,
DCLK1,
PTTG1,
DDAH2,
COL1A2,
BCL10,
SAMSN1,
ALDH1A3,
CLU,
UCHL1,
PDIA5,
EMP1,
SLPI,
AKR1C1,
LY6E,
PLAU,
CRISPLD2,
PLSCR4,
UBE2S,
PHC2,
OLFML2A,
C2,
COL1A1,
PROS1,
SCD,
