"Table S4. Gene-Set enrichment analysis results using GO-BP, KEGG, Panther, Reactome, and Wikipathway databases for the transcription factors activity values obtained by DoRothEA in B Cells, Dendritic cells and Neutrophils.",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
Cell type,Health status,Database,description,link,enrichmentScore,normalizedEnrichmentScore,pValue,FDR,size,leadingEdgeNum,leadingEdgeId,userId
B-cells,Healthy controls,KEGG,Hepatitis B,http://www.kegg.jp/kegg-bin/show_pathway?hsa05161+4772+1386+1871+7157+6778+6772+6774+4609+1869+6773+3661+10488,-0.678702451,-2.046890029,0.000484262,0.004046749,13,12,4772;1386;1871;7157;6778;6772;6774;4609;1869;6773;3661;10488,ATF2;CREB3;E2F1;E2F3;IRF3;MYC;NFATC1;STAT1;STAT2;STAT3;STAT6;TP53
B-cells,Healthy controls,KEGG,Epstein-Barr virus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05169+7157+6772+6774+4609+1869+10379+6773+3661,-0.718691411,-2.053970057,0.000983123,0.005495922,11,8,7157;6772;6774;4609;1869;10379;6773;3661,E2F1;IRF3;IRF9;MYC;STAT1;STAT2;STAT3;TP53
B-cells,Healthy controls,KEGG,Measles,http://www.kegg.jp/kegg-bin/show_pathway?hsa05162+7157+6772+6774+10379+6773+3661,-0.828125,-1.933285933,0.00068764,0.007007594,6,6,7157;6772;6774;10379;6773;3661,IRF3;IRF9;STAT1;STAT2;STAT3;TP53
B-cells,Healthy controls,KEGG,Pathways in cancer,http://www.kegg.jp/kegg-bin/show_pathway?hsa05200+7157+6778+6772+6667+6774+4609+1869+6773+367+3091,-0.586360391,-1.94119295,0.001560306,0.007245867,18,10,7157;6778;6772;6667;6774;4609;1869;6773;367;3091,AR;E2F1;HIF1A;MYC;SP1;STAT1;STAT2;STAT3;STAT6;TP53
B-cells,Healthy controls,KEGG,Kaposi sarcoma-associated herpesvirus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05167+7157+6772+6774+4609+1869+10379+6773+3661+3091,-0.676019611,-1.977261869,0.000973868,0.00746461,12,9,7157;6772;6774;4609;1869;10379;6773;3661;3091,E2F1;HIF1A;IRF3;IRF9;MYC;STAT1;STAT2;STAT3;TP53
B-cells,Healthy controls,KEGG,JAK-STAT signaling pathway,http://www.kegg.jp/kegg-bin/show_pathway?hsa04630+6778+6772+6774+4609+10379+6773,-0.8359375,-1.949951917,0.000171292,0.007809131,6,6,6778;6772;6774;4609;10379;6773,IRF9;MYC;STAT1;STAT2;STAT3;STAT6
B-cells,Healthy controls,KEGG,Human papillomavirus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05165+6908+3659+7157+6772+1869+10379+6773+3661+10488,-0.716973556,-2.061159457,0.000490196,0.009187213,11,9,6908;3659;7157;6772;1869;10379;6773;3661;10488,CREB3;E2F1;IRF1;IRF3;IRF9;STAT1;STAT2;TBP;TP53
B-cells,Healthy controls,KEGG,Human cytomegalovirus infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05163+4772+1386+1871+7157+6667+6774+4609+1869+3661+10488,-0.656995674,-1.887661001,0.004363284,0.010807279,11,10,4772;1386;1871;7157;6667;6774;4609;1869;3661;10488,ATF2;CREB3;E2F1;E2F3;IRF3;MYC;NFATC1;SP1;STAT3;TP53
B-cells,Healthy controls,KEGG,Herpes simplex infection,http://www.kegg.jp/kegg-bin/show_pathway?hsa05168+6908+7157+6772+10379+6773+3661,-0.7890625,-1.843332089,0.001378122,0.013551139,6,6,6908;7157;6772;10379;6773;3661,IRF3;IRF9;STAT1;STAT2;TBP;TP53
B-cells,Healthy controls,KEGG,Huntington disease,http://www.kegg.jp/kegg-bin/show_pathway?hsa05016+6908+7157+5978+6667+4899+10488,-0.7890625,-1.843557358,0.00276673,0.015038593,6,6,6908;7157;5978;6667;4899;10488,CREB3;NRF1;REST;SP1;TBP;TP53
B-cells,Healthy controls,Reactome,Interferon Signaling,http://reactome.org/PathwayBrowser/#/R-HSA-913531,-0.811023622,-1.993476939,0.000502765,0.014069625,7,7,3659;6772;3662;3660;10379;6773;3661,IRF1;IRF2;IRF3;IRF4;IRF9;STAT1;STAT2
B-cells,Healthy controls,Reactome,Interferon alpha/beta signaling,http://reactome.org/PathwayBrowser/#/R-HSA-909733,-0.811023622,-1.993476939,0.000502765,0.014069625,7,7,3659;6772;3662;3660;10379;6773;3661,IRF1;IRF2;IRF3;IRF4;IRF9;STAT1;STAT2
B-cells,Healthy controls,Reactome,Disease,http://reactome.org/PathwayBrowser/#/R-HSA-1643685,-0.713460063,-1.833258322,0.00398076,0.025966734,8,6,6908;4303;6772;6774;4609;1523,CUX1;FOXO4;MYC;STAT1;STAT3;TBP
B-cells,Healthy controls,Reactome,Deubiquitination,http://reactome.org/PathwayBrowser/#/R-HSA-5688426,-0.745199038,-1.842911988,0.003871402,0.026740169,7,6,3607;4303;7157;4609;367;3091,AR;FOXK2;FOXO4;HIF1A;MYC;TP53
B-cells,Healthy controls,Reactome,Ub-specific processing proteases,http://reactome.org/PathwayBrowser/#/R-HSA-5689880,-0.792466933,-1.852071711,0.002897563,0.028001312,6,5,4303;7157;4609;367;3091,AR;FOXO4;HIF1A;MYC;TP53
