countrycode,countryname,MAGE,A65,A70,GDPPC,TCPM,TDPM,TTPT,SI,NCDD,Africa,Asia,Europe,North_America,Oceania,South_America
ALB,Albania,38.0,13.188,8.643,11803.431,57733.314,908.131,256.537,59.03289134438266,92.91781,0.0,0,1.0,0.0,0.0,0.0
ARG,Argentina,31.9,11.198,7.441,18933.907,115051.054,2516.608,304.541,73.75836248012679,78.29577,0.0,0,0.0,0.0,0.0,1.0
AUS,Australia,37.9,15.504,10.129,44648.71,3642.826,46.843,1414.434,59.23811258278157,89.57342,0.0,0,0.0,0.0,1.0,0.0
AUT,Austria,44.4,19.202,13.748,45436.686,80769.345,1210.098,9314.596,60.93883882149044,91.94876,0.0,0,1.0,0.0,0.0,0.0
AZE,Azerbaijan,32.4,6.018,3.871,15847.419,46715.341,625.431,468.606,73.95815742397147,88.1961,0.0,1,0.0,0.0,0.0,0.0
BHR,Bahrain,32.4,2.372,1.387,43290.705,157075.322,794.488,3622.664,59.467339285714516,84.427795,0.0,1,0.0,0.0,0.0,0.0
BGD,Bangladesh,27.5,5.098,3.262,3523.984,9310.207,164.38,57.268,77.25445229682022,63.70385,0.0,1,0.0,0.0,0.0,0.0
BLR,Belarus,40.3,14.799,9.788,17167.967,55517.885,429.319,872.501,34.392556917688275,91.78186,0.0,0,1.0,0.0,0.0,0.0
BEL,Belgium,41.8,18.571,12.849,42658.576,105870.67,2195.862,1695.345,56.08192307692289,85.901855,0.0,0,1.0,0.0,0.0,0.0
BLZ,Belize,25.0,3.853,2.279,7824.362,47982.91,985.392,597.232,68.54453382084131,61.674965,0.0,0,0.0,1.0,0.0,0.0
BEN,Benin,18.8,3.244,1.942,2064.236,1722.749,11.726,51.448,41.48269724770629,36.88726,1.0,0,0.0,0.0,0.0,0.0
BTN,Bhutan,28.6,4.885,2.977,8708.597,3332.479,3.847,1459.396,69.8770165745855,69.43156,0.0,1,0.0,0.0,0.0,0.0
BOL,Bolivia,25.4,6.704,4.393,6885.829,42113.893,1579.321,203.756,59.57547406082255,70.254,0.0,0,0.0,0.0,0.0,1.0
BIH,Bosnia and Herzegovina,42.5,16.569,10.711,11713.895,70542.329,3180.368,369.956,49.41597426470574,93.87008,0.0,0,1.0,0.0,0.0,0.0
BRA,Brazil,33.5,8.552,5.06,14103.452,99573.977,2770.945,148.213,65.08191564147648,73.36986,0.0,0,0.0,0.0,0.0,1.0
BGR,Bulgaria,44.7,20.801,13.272,18563.307,70965.272,2950.706,678.519,48.199151291513004,95.167816,0.0,0,1.0,0.0,0.0,0.0
KHM,Cambodia,25.6,4.412,2.385,3645.07,6291.526,128.405,135.101,50.980216306156514,63.830257,0.0,1,0.0,0.0,0.0,0.0
CAN,Canada,41.4,16.984,10.797,44017.591,42093.534,725.966,1118.476,64.44615894039752,88.6364,0.0,0,0.0,1.0,0.0,0.0
CHL,Chile,35.4,11.087,6.938,22767.037,85851.443,1947.184,1100.623,75.01504409171038,84.67857,0.0,0,0.0,0.0,0.0,1.0
CHN,China,38.7,10.641,5.929,15308.712,66.48,3.212,110.787,72.474,88.34131,0.0,1,0.0,0.0,0.0,0.0
COL,Colombia,32.2,7.646,4.312,13254.949,96493.316,2458.401,491.108,72.32546762589921,73.32447,0.0,0,0.0,0.0,0.0,1.0
CRI,Costa Rica,33.6,9.468,5.694,15524.995,100919.761,1200.221,356.89,62.056124314442485,81.02474,0.0,0,0.0,1.0,0.0,0.0
CIV,Cote d'Ivoire,18.7,2.933,1.582,3601.006,2201.479,21.661,36.668,35.270053667263014,32.961952,1.0,0,0.0,0.0,0.0,0.0
HRV,Croatia,44.0,19.724,13.053,22669.797,97134.571,2095.717,676.65,47.96542495479194,92.700554,0.0,0,1.0,0.0,0.0,0.0
CYP,Cyprus,37.3,13.416,8.563,32415.132,132610.74,620.492,14534.65,63.35314079422346,90.72453,0.0,0,1.0,0.0,0.0,0.0
DNK,Denmark,42.3,19.677,12.325,46682.515,61509.104,454.131,7027.79,52.040616666666686,90.134705,0.0,0,1.0,0.0,0.0,0.0
DOM,Dominican Republic,27.6,6.981,4.419,14600.861,32529.697,368.003,185.123,71.06542704626338,72.641,0.0,0,0.0,1.0,0.0,0.0
ECU,Ecuador,28.1,7.104,4.458,10581.936,28343.39,1826.092,95.974,67.76927046263303,73.829704,0.0,0,0.0,0.0,0.0,1.0
SLV,El Salvador,27.6,8.273,5.417,7292.458,15651.454,483.547,136.928,56.65618874773098,64.885025,0.0,0,0.0,1.0,0.0,0.0
EST,Estonia,42.7,19.452,13.491,29481.252,114610.908,1010.423,1427.966,40.50429530201357,92.83778,0.0,0,1.0,0.0,0.0,0.0
