﻿Well,Well Position,Omit,Sample Name,Target Name,Task,Reporter,CT,,,,,,,,,,,,,,,
1,A1,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.170,,,,,,,,,,,,,,,
2,A2,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.095,,,,,,,,,,,,,,,
3,A3,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.143,,,,,,,,,,,,,,,
4,A4,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.047,,,,,,,,,,,,,,,
5,A5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,avg ct old,avg ct new,stdev old,stdev new,,,,,,,
6,A6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,29.170,29.034,1,29.114,29.091,0.054,0.049,,0,,,,,
7,A7,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.034,,29.095,29.094,2.000,30.574,30.179,0.148,0.094,,0.301029996,,,,,
8,A8,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.094,,29.143,29.154,4.000,30.908,30.905,0.106,0.132,,0.602059991,,,,,
9,A9,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.154,,29.047,29.080,8.000,31.547,31.536,0.178,0.292,,0.903089987,,,,,
10,A10,FALSE,Positive,Covid-19,UNKNOWN,FAM,29.080,,30.557,30.114,16.000,32.349,32.570,0.318,0.382,,1.204119983,,,,,
11,A11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,30.654,30.154,32.000,33.334,33.163,0.363,0.295,,1.505149978,,,,,
12,A12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,30.711,30.318,64.000,34.909,34.203,0.195,0.665,,1.806179974,,,,,
13,B1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.557,,30.373,30.133,128.000,34.949,34.450,0.459,0.796,,2.10720997,,,,,
14,B2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.654,,31.063,30.750,,,,,,,,,,,,
15,B3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.711,,30.836,30.979,,,,,,,,,,,,
16,B4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.373,,30.885,31.044,,,,,,,,,,,,
17,B5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,30.847,30.845,,,,,,,,,,,,
18,B6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,31.577,31.712,,,,,,,,,,,,
19,B7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.114,,31.546,31.468,,,,,,,,,,,,
20,B8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.154,,31.316,31.155,,,,,,,,,,,,
21,B9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.318,,31.749,31.808,,,,,,,,,,,,
22,B10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.133,,32.338,32.474,,,,,,,,,,,,
23,B11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,31.978,32.150,,,,,,,,,,,,
24,B12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,32.324,32.585,,,,,,,,,,,,
25,C1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,31.063,,32.756,33.071,,,,,,,,,,,,
26,C2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.836,,33.478,33.370,,,,,,,,,,,,
27,C3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.885,,33.478,33.390,,,,,,,,,,,,
28,C4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,30.847,,32.795,32.755,,,,,,,,,,,,
29,C5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,33.586,33.136,,,,,,,,,,,,
30,C6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,35.135,33.980,,,,,,,,,,,,
31,C7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.750,,34.676,33.667,,,,,,,,,,,,
32,C8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.979,,34.846,33.991,,,,,,,,,,,,
33,C9,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,31.044,,34.980,35.175,,,,,,,,,,,,
34,C10,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,30.845,,35.365,34.511,,,,,,,,,,,,
35,C11,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,34.504,33.924,,,,,,,,,,,,
36,C12,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,34.603,33.813,,,,,,,,,,,,
37,D1,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,31.577,,35.323,35.552,,,,,,,,,,,,
38,D2,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,31.546,,,,,,,,,,,,,,,
39,D3,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,31.316,,,,,,,,,,,,,,,
40,D4,FALSE,dilution samples,Covid-19,UNKNOWN,FAM,31.749,,,,,,,,,,,,,,,
41,D5,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
42,D6,FALSE,Negative,Covid-19,UNKNOWN,FAM,Undetermined,,,,,,,,,,,,,,,
43,D7,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,31.712,,,,,,,,,,,,,,,
44,D8,FALSE,dilutions samples new batch,Covid-19,UNKNOWN,FAM,31.468,,,,,,,,,,,,,,,
