metabolite name,pathway,Estimate,Std..Error,t.value,p value,FDR
Sarcosine Synthesis from Gly,Metabolism Indicators,-0.855958422,0.259006012,-3.304782066,0.002535419,0.955031901
Cer(d18:1/26:1),Ceramides,0.556484097,0.185998801,2.99186928,0.006326735,0.955031901
Sarcosine Synthesis from Choline,Metabolism Indicators,-0.634202403,0.216020184,-2.935847898,0.006449589,0.955031901
Sarcosine,Aminoacids Related,-0.5871637,0.20812411,-2.821219036,0.008545871,0.955031901
C12,Acylcarnitines,0.297117334,0.104716054,2.837361825,0.010178708,0.955031901
CE(20:0),Cholesterol Esters,-1.049291423,0.378987549,-2.768669906,0.0115091,0.955031901
CE(22:2),Cholesterol Esters,-0.862274543,0.340256819,-2.534187399,0.021394211,0.955031901
Valinemia (NBS),Metabolism Indicators,-0.347118768,0.143373777,-2.421075699,0.02196202,0.955031901
CE(20:1),Cholesterol Esters,-0.650462638,0.277709142,-2.342244239,0.026792213,0.955031901
TG(16:0_28:2),Triacylglycerols,-0.914183257,0.407783435,-2.241835197,0.032789302,0.955031901
Hex3Cer(d18:1_20:0),Glycosylceramides,0.339418646,0.151929277,2.234056884,0.03335328,0.955031901
Ratio of AC-OHs to ACs,Metabolism Indicators,1.17401674,0.511380098,2.295781054,0.033916425,0.955031901
AA,Fatty Acids,0.409456491,0.184386471,2.220642815,0.034346428,0.955031901
MCKAT Deficiency (NBS),Metabolism Indicators,-0.200948846,0.07609679,-2.640700678,0.045937433,0.955031901
DLD (NBS),Metabolism Indicators,-0.408589038,0.202093393,-2.02178326,0.052511515,0.955031901
AconAcid,Carboxylic Acids,-0.417998988,0.203891121,-2.050108829,0.05441072,0.955031901
Sum of VLCFA-LysoPCs,Metabolism Indicators,-0.581681021,0.298073983,-1.951465259,0.060720512,0.955031901
Fischer Ratio,Metabolism Indicators,-0.234049797,0.120207392,-1.947049954,0.061271445,0.955031901
Asn Synthesis,Metabolism Indicators,-0.356301452,0.184698524,-1.929097447,0.06355661,0.955031901
Cystine,Aminoacids Related,0.61441354,0.318777455,1.927405879,0.063775701,0.955031901
Phe,Aminoacids,0.285572426,0.148459715,1.92356847,0.064275154,0.955031901
C16:1,Acylcarnitines,0.115722722,0.060867909,1.901210734,0.067997299,0.955031901
PC ae C42:4,Glycerophospholipids,-0.222368862,0.118105626,-1.882796524,0.069794905,0.955031901
EPA,Fatty Acids,0.561978567,0.299063872,1.879125567,0.070311418,0.955031901
PC ae C40:3,Glycerophospholipids,-0.304778425,0.164582488,-1.851827786,0.074256749,0.955031901
Asp,Aminoacids,0.472860068,0.257128419,1.839003521,0.076175034,0.955031901
PKU (NBS),Metabolism Indicators,-0.23684895,0.134583605,-1.759864804,0.08897696,0.955031901
Ratio of HexCer to Cer,Metabolism Indicators,-0.338295418,0.192983751,-1.752973587,0.090173513,0.955031901
TG(16:0_28:1),Triacylglycerols,-0.746421916,0.432191745,-1.727061948,0.094795261,0.955031901
Ratio of Glycosyl-Cer to Cer,Metabolism Indicators,-0.265615984,0.154622821,-1.717831705,0.096489173,0.955031901
Gly,Aminoacids,0.237416479,0.142357862,1.667744055,0.106131023,0.955031901
Cystine Synthesis,Metabolism Indicators,0.405462478,0.243877397,1.662566863,0.107172001,0.955031901
C8,Acylcarnitines,-0.263887855,0.134814324,-1.957417047,0.107643211,0.955031901
Ratio of DHA to EPA,Metabolism Indicators,-0.279951579,0.168835288,-1.65813428,0.10807001,0.955031901
HexCer(d18:1/24:0),Glycosylceramides,-0.370600605,0.223656787,-1.657005851,0.108299619,0.955031901
Ratio of SM-OHs to SM-Non OHs,Metabolism Indicators,0.103249973,0.062568489,1.650191268,0.109694881,0.955031901
PC ae C42:5,Glycerophospholipids,-0.14673018,0.088801541,-1.652338222,0.110049402,0.955031901
TG(20:1_34:2),Triacylglycerols,-0.433226799,0.263489191,-1.644191924,0.110935568,0.955031901
PC aa C40:2,Glycerophospholipids,-0.25187786,0.153711737,-1.638637784,0.112094556,0.955031901
Kynurenine,Aminoacids Related,0.314857533,0.192437097,1.636158189,0.112615211,0.955031901
PC ae C40:4,Glycerophospholipids,-0.214537796,0.131714722,-1.628806505,0.114170686,0.955031901
Secondary BA Conjugation,Metabolism Indicators,-1.178108215,0.719974091,-1.636320293,0.115384772,0.955031901
PC ae C40:5,Glycerophospholipids,-0.199326851,0.123455389,-1.614565821,0.117234365,0.955031901
GDCA,Bile Acids,1.323902349,0.820281503,1.613960992,0.117365975,0.955031901
TG(18:2_32:0),Triacylglycerols,-0.527826716,0.333272153,-1.583770834,0.124091886,0.955031901
Sum of VLCFA-Glycosyl-Cer,Metabolism Indicators,-0.255376889,0.162180837,-1.574642813,0.126186723,0.955031901
PLA2 Activity (3),Metabolism Indicators,0.3423148,0.217473314,1.574054281,0.126322777,0.955031901
HexCer(d18:1/16:0),Glycosylceramides,-0.271389593,0.172993519,-1.568784747,0.127546326,0.955031901
Hex3Cer(d18:1_22:0),Glycosylceramides,-0.303481792,0.1936125,-1.567470031,0.128238106,0.955031901
Sum of Aromatic AAs,Metabolism Indicators,0.181902675,0.116289585,1.564221553,0.128613689,0.955031901
Hex2Cer(d18:1/26:1),Glycosylceramides,0.490319635,0.309791718,1.58273965,0.130892462,0.955031901
HexCer(d18:2/16:0),Glycosylceramides,-0.255106434,0.16405443,-1.555010945,0.131175218,0.955031901
TG(16:0_32:0),Triacylglycerols,-0.662716515,0.430109613,-1.540808424,0.134205574,0.955031901
Sum of PUFAs,Metabolism Indicators,0.229306962,0.149725026,1.531520598,0.136477967,0.955031901
