fips,county,state,lat,long,date,cases,state_code,deaths
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-07,1974,TN,31
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-08,1981,TN,31
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-09,2017,TN,32
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-10,2028,TN,32
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-11,2065,TN,32
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-12,2098,TN,32
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-13,2122,TN,32
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-14,2154,TN,33
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-15,2187,TN,33
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-16,2242,TN,33
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-17,2281,TN,34
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-18,2332,TN,34
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-19,2332,TN,34
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-20,2375,TN,36
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-21,2403,TN,37
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-22,2432,TN,38
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-23,2438,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-24,2455,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-25,2455,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-26,2491,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-27,2493,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-28,2492,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-29,2521,TN,41
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-30,2565,TN,44
47111,Macon,Tennessee,36.53157855,-86.00778595,2020-12-31,2588,TN,45
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-20,2914,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-20,3325,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-20,3420,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-20,3584,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-20,3635,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-20,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-20,3682,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-20,4085,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-20,5122,TN,84
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-20,5436,TN,90
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-01,2588,TN,45
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-02,2637,TN,45
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-03,2642,TN,46
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-04,2641,TN,47
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-05,2662,TN,47
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-06,2669,TN,47
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-07,2709,TN,47
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-08,2737,TN,48
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-09,2757,TN,48
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-10,2773,TN,48
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-11,2778,TN,48
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-12,2790,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-13,2821,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-14,2828,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-15,2841,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-16,2870,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-17,2873,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-18,2888,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-19,2893,TN,50
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-21,2927,TN,51
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-22,2932,TN,51
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-23,2939,TN,51
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-24,2946,TN,51
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-25,2947,TN,51
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-26,2963,TN,54
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-27,2971,TN,56
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-28,2977,TN,56
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-29,2986,TN,56
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-30,3002,TN,56
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-01-31,3005,TN,56
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-01,3006,TN,57
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-02,3013,TN,58
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-03,3022,TN,58
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-04,3032,TN,62
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-05,3039,TN,65
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-06,3046,TN,66
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-07,3046,TN,66
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-08,3046,TN,67
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-09,3085,TN,67
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-10,3178,TN,71
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-11,3203,TN,72
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-12,3306,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-13,3318,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-14,3319,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-15,3321,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-16,3324,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-17,3325,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-18,3324,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-19,3324,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-21,3326,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-22,3327,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-23,3348,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-24,3350,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-25,3355,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-26,3355,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-27,3360,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-02-28,3363,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-01,3363,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-02,3365,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-03,3370,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-04,3372,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-05,3374,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-06,3377,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-07,3379,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-08,3383,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-09,3389,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-10,3390,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-11,3391,TN,73
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-12,3394,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-13,3394,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-14,3394,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-15,3402,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-16,3407,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-17,3411,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-18,3414,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-19,3420,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-21,3420,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-22,3439,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-23,3443,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-24,3447,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-25,3452,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-26,3456,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-27,3456,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-28,3456,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-29,3469,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-30,3473,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-03-31,3485,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-01,3496,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-02,3496,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-03,3496,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-04,3496,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-05,3521,TN,74
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-06,3527,TN,75
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-07,3528,TN,75
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-08,3543,TN,75
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-09,3543,TN,75
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-10,3543,TN,75
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-11,3543,TN,75
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-12,3550,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-13,3554,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-14,3563,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-15,3572,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-16,3573,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-17,3573,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-18,3573,TN,76
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-19,3580,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-21,3586,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-22,3590,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-23,3593,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-24,3593,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-25,3593,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-26,3594,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-27,3602,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-28,3605,TN,77
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-29,3606,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-04-30,3610,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-01,3610,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-02,3610,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-03,3613,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-04,3615,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-05,3617,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-06,3617,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-07,3619,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-08,3619,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-09,3619,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-10,3622,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-11,3624,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-12,3627,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-13,3630,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-14,3631,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-15,3631,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-16,3631,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-17,3631,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-18,3632,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-19,3632,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-21,3637,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-22,3637,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-23,3637,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-24,3639,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-25,3639,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-26,3639,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-27,3641,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-28,3642,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-29,3642,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-30,3642,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-05-31,3642,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-01,3645,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-02,3645,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-03,3646,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-04,3646,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-05,3646,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-06,3646,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-07,3644,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-08,3646,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-09,3648,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-10,3646,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-11,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-12,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-13,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-14,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-15,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-16,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-17,3671,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-18,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-19,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-21,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-22,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-23,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-24,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-25,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-26,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-27,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-28,3668,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-29,3668,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-06-30,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-01,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-02,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-03,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-04,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-05,3669,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-06,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-07,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-08,3670,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-09,3673,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-10,3673,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-11,3673,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-12,3674,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-13,3674,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-14,3676,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-15,3677,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-16,3677,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-17,3677,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-18,3680,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-19,3681,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-21,3687,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-22,3689,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-23,3692,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-24,3692,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-25,3692,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-26,3697,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-27,3699,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-28,3706,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-29,3717,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-30,3730,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-07-31,3730,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-01,3730,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-02,3751,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-03,3761,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-04,3771,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-05,3777,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-06,3796,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-07,3796,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-08,3796,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-09,3832,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-10,3860,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-11,3883,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-12,3904,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-13,3931,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-14,3931,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-15,3931,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-16,3978,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-17,3986,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-18,4001,TN,78
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-19,4039,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-21,4085,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-22,4085,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-23,4199,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-24,4232,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-25,4232,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-26,4301,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-27,4353,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-28,4353,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-29,4353,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-30,4443,TN,79
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-08-31,4477,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-01,4528,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-02,4545,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-03,4576,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-04,4576,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-05,4576,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-06,4576,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-07,4726,TN,80
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-08,4753,TN,81
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-09,4774,TN,81
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-10,4799,TN,81
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-11,4799,TN,81
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-12,4799,TN,81
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-13,4906,TN,82
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-14,4937,TN,82
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-15,4999,TN,82
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-16,5025,TN,83
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-17,5068,TN,84
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-18,5068,TN,84
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-19,5068,TN,84
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-21,5122,TN,84
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-22,5176,TN,85
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-23,5183,TN,85
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-24,5207,TN,85
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-25,5207,TN,85
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-26,5207,TN,85
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-27,5229,TN,85
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-28,5238,TN,86
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-29,5257,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-09-30,5285,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-01,5285,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-02,5285,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-03,5285,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-04,5309,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-05,5315,TN,87
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-06,5324,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-07,5335,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-08,5354,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-09,5354,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-10,5354,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-11,5369,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-12,5384,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-13,5399,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-14,5413,TN,88
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-15,5419,TN,89
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-16,5419,TN,89
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-17,5419,TN,89
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-18,5427,TN,89
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-19,5434,TN,90
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-21,5438,TN,91
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-22,5445,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-23,5445,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-24,5445,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-25,5445,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-26,5459,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-27,5462,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-28,5465,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-29,5466,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-30,5466,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-10-31,5466,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-11-01,5466,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-11-02,5474,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-11-03,5478,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-11-04,5480,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-11-05,5482,TN,93
47111,Macon,Tennessee,36.53157855,-86.00778595,2021-11-06,5482,TN,93
47113,Madison,Tennessee,35.61181957,-88.84076036,2020-01-22,0,TN,0
47113,Madison,Tennessee,35.61181957,-88.84076036,2020-01-23,0,TN,0
47113,Madison,Tennessee,35.61181957,-88.84076036,2020-01-24,0,TN,0
47113,Madison,Tennessee,35.61181957,-88.84076036,2020-01-25,0,TN,0
47113,Madison,Tennessee,35.61181957,-88.84076036,2020-01-26,0,TN,0
47113,Madison,Tennessee,35.61181957,-88.84076036,2020-01-27,0,TN,0
