Supplementary Data 1. Serum proteomics analysis.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47
Row,Peak Name,Group,SW_AS1-1,SW_AS1-2,SW_AS1-3,SW_AS2-1,SW_AS2-2,SW_AS2-3,SW_AS3-1,SW_AS3-2,SW_AS3-3,SW_C1-1,SW_C1-2,SW_C1-3,SW_C2-1,SW_C2-2,SW_C2-3,SW_C3-1,SW_C3-2,SW_C3-3,SW_H1-1,SW_H1-2,SW_H1-3,SW_H2-1,SW_H2-2,SW_H2-3,SW_H3-1,SW_H3-2,SW_H3-3,SW_HD1-1,SW_HD1-2,SW_HD1-3,SW_HD2-1,SW_HD2-2,SW_HD2-3,SW_HD3-1,SW_HD3-2,SW_HD3-3,SW_ICU1-1,SW_ICU1-2,SW_ICU1-3,SW_ICU2-1,SW_ICU2-2,SW_ICU2-3,SW_ICU3-1,SW_ICU3-2,SW_ICU3-3
1,sp|P02768|ALBU_HUMAN,Albumin OS=Homo sapiens OX=9606 GN=ALB PE=1 SV=2,144942053.418877,132496677.063923,128328383.834202,157576181.142083,159931973.087817,164846854.395885,167266940.504576,139035462.671943,144086433.073562,128352841.894629,125535206.433679,146986814.629067,151855693.653613,117328810.361097,120030599.645945,147314807.157687,146103424.251035,135749197.745703,123303269.853746,120303638.300558,114328345.830731,121920419.740547,110025231.852791,115015185.455097,115856603.94565,113263706.110873,120798874.686918,129795178.432112,122622446.6863,134049438.772263,128088271.983042,141888682.883363,128912152.76706,118435120.168288,141833015.573426,111326068.843814,93804264.8331097,93534784.2382251,111623863.364498,91919577.8250002,92536451.2766149,80243940.9962166,102180394.854442,91889480.6804036,94221763.5169469
2,sp|P04114|APOB_HUMAN,Apolipoprotein B-100 OS=Homo sapiens OX=9606 GN=APOB PE=1 SV=2,1220731.81718708,1318455.91690699,1087131.51703056,585524.233575967,723632.253856318,680430.654981012,719063.241420028,841401.00268543,767144.844180539,1104716.06395762,1150966.03269873,713711.830939009,953603.062194241,1124283.3479666,1082345.74594739,1077662.86713351,1126023.94635184,1037517.9127999,1087865.50544263,1008499.72106844,1318837.42075207,969245.569658419,988189.819580957,948182.212767013,1052547.49625631,960867.149042808,852466.397038876,950133.702869537,842820.494782418,1149259.60711193,1019711.72963017,1079892.48965914,1029170.32825766,1101528.51643655,1047314.16944618,1057522.2680852,1527379.62836094,1677419.48505648,1347653.03497972,1603898.95240422,1482356.49330872,1737899.02480521,1080662.17164438,1284746.12868169,1212724.13740246
3,sp|P01024|CO3_HUMAN,Complement C3 OS=Homo sapiens OX=9606 GN=C3 PE=1 SV=2,2440501.73281168,3176476.54828145,2745568.15896612,2191031.73643767,2171261.44404316,2100384.31734856,1927462.62832365,2724415.43614493,3497973.99317169,3459149.70992365,3276306.17538418,2597954.23947508,3119685.49488586,2281563.20392238,2752922.19700321,2095305.16998191,3443672.23766789,3433463.23911931,4129324.14324683,5226456.52083491,4737400.43477725,5366916.60753918,5860718.67491538,3518782.41585582,5453158.32720181,4463556.53803756,5306829.91434108,4330194.6244846,5002342.90974656,3997747.10653717,4713821.00218372,2777859.38516857,3927638.55048463,5665672.05935849,4093943.69575722,5942140.84895261,4454453.45711242,7600422.09830275,4853005.85300008,7332009.64089568,7211223.93658384,7661469.4182581,5219550.73745809,6074225.22809623,5982631.32918307
4,sp|P01023|A2MG_HUMAN,Alpha-2-macroglobulin OS=Homo sapiens OX=9606 GN=A2M PE=1 SV=3,4919016.94544409,5943359.6401439,5837705.55692586,6011449.60290092,5646070.60706362,5850776.54056679,4100415.20030286,5489380.8481475,4808806.01406779,6196247.3450456,6295382.92896342,5097175.04146476,4715797.0927871,6827853.28273697,6037878.40653274,5759706.0409903,6527269.44978079,7168867.85145854,7375401.17381806,7324853.78537216,8028241.80622601,7229258.8995556,8237632.97871313,7739581.19879837,6628283.32320675,5981454.04265761,6304655.5369987,4877448.32318944,4811040.09976302,4377748.81280654,4870886.89742078,4316175.51307952,5267529.02393311,6447606.67279994,5349827.41564916,7177687.56184797,5682277.55135044,5830061.8712829,5333245.77263835,6016067.64077088,5588874.89914378,6291765.7615226,4319536.98309156,5231758.81517172,5444324.23811257
5,sp|P0C0L4|CO4A_HUMAN,Complement C4-A OS=Homo sapiens OX=9606 GN=C4A PE=1 SV=2,125855.016169654,176055.94733673,177693.173453903,136762.735940882,115776.611321856,111928.629635132,152533.110046761,219150.903379486,192201.134539392,215250.20089262,203392.010451212,170265.686993817,120067.651408464,163571.994561811,139253.871957033,134969.706521367,159507.215642624,159428.073810095,112333.967332499,179102.317565561,157078.996332982,201411.074773132,137804.837851616,180674.373101815,171383.50837476,162099.76930685,154117.233629469,130419.323777324,201078.440945841,202699.325963846,189831.968033342,179987.392474809,183823.443331859,216148.084708072,207739.915631678,253190.512149486,173825.148964206,162517.527869458,145460.768584518,281816.130543629,250999.939218655,316988.0117575,121832.150621031,182577.602176162,169973.960804163
6,sp|P02787|TRFE_HUMAN,Serotransferrin OS=Homo sapiens OX=9606 GN=TF PE=1 SV=3,15223683.8648631,15518181.9746379,17434920.6211008,12882193.0444001,12103358.4659068,13966650.1035585,15946388.1179019,23704103.7899322,19618445.842054,18520545.0402716,21670532.8710407,19247139.1814341,16581084.7315839,20758423.194079,17433592.9107033,15895644.4208095,13172914.3457744,14594123.1276372,8341805.79234975,8510790.99629618,8552017.67361295,7722205.81536001,8362394.45495219,8086233.87853853,9327797.52762424,9844582.38274307,9040890.1618118,8859785.19568955,9184805.56172675,8584996.48200333,12868245.5667869,9650213.88507406,10425099.2959024,10529590.2107501,9396198.99635781,11147477.059654,9229351.38695998,8780914.61807148,8085073.64780147,9580717.19514489,9561965.45635242,10207386.2037392,10293599.8822446,11196817.8060891,10576003.8197484
7,sp|P02751|FINC_HUMAN,Fibronectin OS=Homo sapiens OX=9606 GN=FN1 PE=1 SV=5,537264.747769315,564124.966657253,651048.915806894,312235.434541621,312222.762582331,297434.365550255,333781.83055511,374757.868169515,370839.094100308,544602.140631076,578374.679374826,472893.347114038,386576.173088423,495984.618915987,468127.934091501,321198.945811725,346084.718411351,332914.942408825,517917.435739634,471840.490655855,530767.908476065,279743.863517146,290343.94329496,296375.229568718,398505.656257904,405131.290375831,393913.158967973,502655.714807523,546961.263844669,483767.351107739,457648.825767872,425458.908238719,457897.810377551,610058.8892418,567347.875615568,648237.932058498,729101.112424062,711543.459979314,634374.54626458,761866.239931592,635983.097582762,757009.616826944,759628.57914468,820594.837614764,831745.151383543
8,sp|P00450|CERU_HUMAN,Ceruloplasmin OS=Homo sapiens OX=9606 GN=CP PE=1 SV=1,146241.12991192,223168.581537226,146621.634652999,126387.510488928,121742.183624345,131543.802489903,143667.097339919,206056.048806473,192286.488011159,253936.634805211,232245.27209282,137534.04532322,195001.036554543,265870.380639272,240103.003745347,131815.695958837,139066.245533526,142022.697623012,233960.025300984,230280.60249137,254148.447649622,202195.737313718,221137.414246988,203503.765601791,250919.356460573,226679.658746985,200961.327226352,205571.39041614,243050.622210877,201027.27593503,175954.958265765,199809.398958532,203907.891859683,241617.351815926,208750.1098102,278224.08781386,202319.384331625,158139.357908641,143822.087209008,194466.280967046,188774.503752299,191509.333884922,172659.511628208,166075.063174868,170673.088807818
9,sp|P08603|CFAH_HUMAN,Complement factor H OS=Homo sapiens OX=9606 GN=CFH PE=1 SV=4,460068.680355376,493646.630743791,535355.382432458,327007.6377227,319071.946806224,281977.27179171,348407.387206504,408050.503857378,402430.122975534,487439.718614274,491277.132880741,406107.377104289,366125.746564364,479315.064056315,437553.695213069,388852.882336765,402082.246827406,432551.772953469,629330.495462038,627720.914503798,702949.219288806,493980.795034734,505010.794127273,494363.370755072,576553.789037037,575440.579717909,506047.364203721,559826.578303188,615819.660249772,561051.183299151,480767.778948789,470767.52758381,499022.900430229,616231.920232884,546685.437282241,686867.220134879,549359.548763122,570873.417952981,501762.032893968,664382.86053067,648197.208686851,659512.457641913,645531.281863871,677172.229498709,676379.775310187
10,sp|P00738|HPT_HUMAN,Haptoglobin OS=Homo sapiens OX=9606 GN=HP PE=1 SV=1,4151281.37913715,4117186.99743179,4392798.36223557,5397944.57414176,4496086.7522966,4527430.13176487,4706017.84787003,6234032.30319194,6032052.6975052,7192396.11245589,9487677.72357639,5961395.40389719,5447511.64190086,7339677.56098416,7525082.49776404,5581514.21253105,6148620.01794029,6411699.34862199,27587847.8313845,29577832.0903034,30199935.5787188,31035677.3075711,33300789.4993635,31697899.2581915,28065274.7453858,28945159.087409,28320569.2183941,21449604.5959235,21494659.0531439,19355381.8156728,24914012.2723703,23460857.1758482,25537737.8856491,28785976.7198359,26161159.2507463,29580724.119805,40044166.9000234,39817535.3617448,35853066.4531372,32906063.835706,35923595.5389844,35635406.0393512,33212296.4244768,35506079.033119,34839302.2732881
