"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp","VIFrm"
"All cases","Full","fixed","cond","(Intercept)",-0.990447855913425,0.233092533004102,-4.24916166617827,2.14572025353027e-05,-1.44730082566668,-0.533594886160171,"Negative","***",0.3714103154626,0.235204289449954,0.586492800597415,NA
"All cases","Full","fixed","cond","Temperature_Lag2",-0.128896767890401,0.0148566556829597,-8.67602848454265,4.09829559158509e-18,-0.158015277959714,-0.0997782578210875,"Negative","***",0.879064708566045,0.853836736985562,0.905038080903485,NA
"All cases","Full","fixed","cond","Rain_Lag2",-0.0971155132413239,0.0284129689193484,-3.41799948878946,0.000630832254133888,-0.152803909017103,-0.041427117465545,"Negative","***",0.907451177451988,0.858298009811338,0.959419257700488,NA
"All cases","Full","fixed","cond","Lockdown_1_Lag2",-0.0198778260139461,0.0166807001376053,-1.19166616808446,0.233392168774433,-0.0525713975205649,0.0128157454926727,"Negative","",0.980318435401555,0.948786577628286,1.01289821910261,NA
"All cases","Full","fixed","cond","Lockdown_2_Lag2",-0.235033127370002,0.0637429081023235,-3.68720433954338,0.000226731287973294,-0.359966931520402,-0.110099323219602,"Negative","***",0.790544660529477,0.697699397547853,0.895745162584583,NA
"All cases","Full","fixed","cond","Week1_per_lin",0.0574291309980525,0.00529521264957512,10.8454815318249,2.09529571546499e-27,0.0470507049144044,0.0678075570817007,"Positive","***",1.05911020991149,1.04817515536379,1.070159344074,0
"All cases","Full","fixed","cond","Tier_2_Lag2",0.0509479054682213,0.0693503257804442,0.734645510239086,0.462555413667444,-0.0849762353775689,0.186872046314011,"Positive","",1.05226807444269,0.918534112758465,1.20547303046381,NA
"All cases","Full","fixed","cond","Tier_3_Lag2",-0.135346014852782,0.0829292324452671,-1.6320664120714,0.10266549649041,-0.297884323711056,0.0271922940054919,"Negative","",0.873413645302823,0.742387211378594,1.0275653784291,NA
"All cases","Full","fixed","cond","Eat_out_Lag2",0.269775234549138,0.0611151158151128,4.41421456788644,1.01377373250854e-05,0.149991808640522,0.389558660457753,"Positive","***",1.30967004906977,1.16182472576533,1.4763290876776,NA
"All cases","Full","fixed","cond","DEC_10",0.505304532264561,0.246231835833531,2.05214947349936,0.0401551381253716,0.0226990021836616,0.987910062345461,"Positive","*",1.65749020285588,1.02295858490244,2.68561583343593,NA
"All cases","Full","fixed","cond","I(Poptot/1000)",0.0608112726012371,0.00669811422122303,9.07886467635265,1.097132440178e-19,0.0476832099633044,0.0739393352391698,"Positive","***",1.06269833496797,1.04883834115376,1.0767414832503,NA
"B.1.1.1","Full","fixed","cond","(Intercept)",-1.65420409169807,0.765434995692264,-2.16112942445491,0.030685343208734,-3.15442911576148,-0.15397906763466,"Negative","*",0.191244208000639,0.0426627495331732,0.857289965930411,NA
"B.1.1.1","Full","fixed","cond","Temperature_Lag2",-0.23020916699174,0.059513925873115,-3.86815629475614,0.000109661370466093,-0.346854318281632,-0.113564015701848,"Negative","***",0.794367429679403,0.706908304373209,0.892647051154625,NA
"B.1.1.1","Full","fixed","cond","Rain_Lag2",-0.13692584484825,0.110771608584842,-1.23610956451333,0.216417840119443,-0.354034208184108,0.0801825184876074,"Negative","",0.872034889614085,0.701850957897952,1.08348480563706,NA
"B.1.1.1","Full","fixed","cond","Lockdown_1_Lag2",0.123831447867062,0.04316296165508,2.86892843120018,0.00411864981183502,0.0392335975570219,0.208429298177102,"Positive","**",1.13182508338888,1.04001339986621,1.23174184058882,NA
"B.1.1.1","Full","fixed","cond","Lockdown_2_Lag2",-1.12126891217049,0.604859487243693,-1.85376758704744,0.0637724175450857,-2.30677172287549,0.0642338985345108,"Negative",".",0.325866036787351,0.0995822121835774,1.06634178537567,NA
"B.1.1.1","Full","fixed","cond","Week1_per_lin",-0.0107382778998601,0.0222704525538247,-0.482176007600526,0.629680919058648,-0.0543875628247645,0.0329110070250443,"Negative","",0.989319171586202,0.947064988183631,1.03345856459666,0
"B.1.1.1","Full","fixed","cond","Tier_2_Lag2",-0.238452031254509,0.334736928617455,-0.712356513036592,0.476244037129398,-0.894524355640274,0.417620293131257,"Negative","",0.787846479357993,0.408801996769005,1.51834403927218,NA
"B.1.1.1","Full","fixed","cond","Tier_3_Lag2",-1.34760074311113,0.769809407562627,-1.75056413947695,0.0800210168855334,-2.856399456894,0.161197970671732,"Negative",".",0.259862991373887,0.057475330564901,1.17491754500709,NA
"B.1.1.1","Full","fixed","cond","Eat_out_Lag2",0.534936788985309,0.227819907019003,2.3480686827806,0.0188710411579315,0.0884179762667998,0.981455601703818,"Positive","*",1.70734031612938,1.09244464254756,2.66833745303839,NA
"B.1.1.1","Full","fixed","cond","DEC_10",1.16377339284948,0.634082813734722,1.8353649833133,0.0664516284639563,-0.0790060852863974,2.40655287098535,"Positive",".",3.2019928860443,0.924034301414613,11.095647019361,NA
"B.1.1.1","Full","fixed","cond","I(Poptot/1000)",0.0531215066688419,0.0190683139197164,2.78585232509282,0.00533871872303021,0.0157482981402939,0.0904947151973898,"Positive","**",1.05455777313711,1.0158729561114,1.09471572226985,NA
"B.1.1.119","Full","fixed","cond","(Intercept)",-2.54163148130419,0.68332466416368,-3.71950789221825,0.000199611310562863,-3.88092321281294,-1.20233974979545,"Negative","***",0.0787378356374104,0.0206317688731747,0.300490316607055,NA
"B.1.1.119","Full","fixed","cond","Temperature_Lag2",0.0301905700859219,0.0691464617028064,0.436617714666036,0.66238861337218,-0.105334004509957,0.165715144681801,"Positive","",1.03065092647527,0.900023860349364,1.18023685708954,NA
"B.1.1.119","Full","fixed","cond","Rain_Lag2",0.0978826435717729,0.0877706240051533,1.11520961234166,0.26476060788322,-0.0741446183789342,0.26990990552248,"Positive","",1.10283335293058,0.928537400557234,1.30984643548683,NA
"B.1.1.119","Full","fixed","cond","Lockdown_1_Lag2",0.0652171402370799,0.0395033766874026,1.65092571081087,0.0987537451259078,-0.0122080553379484,0.142642335812108,"Positive",".",1.06739077270778,0.987866160651653,1.15331722761933,NA
"B.1.1.119","Full","fixed","cond","Week1_per_lin",-0.196637515575481,0.0441161982051292,-4.45726339928854,8.30125791144591e-06,-0.283103675192365,-0.110171355958597,"Negative","***",0.821488356083468,0.753441670600241,0.895680641930907,0
"B.1.1.119","Full","fixed","cond","Eat_out_Lag2",0.01570191072793,0.351082961361343,0.0447242175098586,0.964327130227598,-0.672408049125969,0.703811870581829,"Positive","",1.01582583348663,0.510477840825308,2.02144352105567,NA
"B.1.1.119","Full","fixed","cond","DEC_10",1.41658920913754,0.700437620367941,2.02243450086734,0.0431314838396212,0.0437566997994381,2.78942171847564,"Positive","*",4.12303362490399,1.04472814139827,16.2716075105787,NA
"B.1.1.119","Full","fixed","cond","I(Poptot/1000)",0.0604228584302566,0.0203262777891034,2.97264747914881,0.00295243332070641,0.0205840860238575,0.100261630836656,"Positive","**",1.0622856480271,1.02079739942902,1.10546010269575,NA
"B.1.1.309","Full","fixed","cond","(Intercept)",-7.07612818166889,2.63236912822025,-2.68812155020716,0.00718552352372021,-12.2354768669957,-1.91677949634211,"Negative","**",0.000845038658737078,4.85511938215665e-06,0.147079871482575,NA
"B.1.1.309","Full","fixed","cond","Temperature_Lag2",0.188451070745213,0.138608459800885,1.35959284892082,0.173958802357265,-0.0832165184170904,0.460118659907516,"Positive","",1.20737800543526,0.920151895818139,1.5842619622195,0
"B.1.1.309","Full","fixed","cond","Rain_Lag2",0.0416947539081305,0.0983966678023645,0.423741523360088,0.671754328887955,-0.151159171183256,0.234548678999517,"Positive","",1.04257618786789,0.859710846575333,1.26433801764753,NA
"B.1.1.309","Full","fixed","cond","Lockdown_2_Lag2",-2.31080638463506,0.970732392838373,-2.38047725787575,0.0172902282660938,-4.21340691322466,-0.408205856045462,"Negative","*",0.0991812410754792,0.01479587411302,0.664842002988934,NA
"B.1.1.309","Full","fixed","cond","Week1_per_lin",0.16867848186774,0.0993005904656652,1.69866544676855,0.0893822374157305,-0.0259470990885252,0.363304062824005,"Positive",".",1.18373948402554,0.974386634186437,1.43807305732494,NA
"B.1.1.309","Full","fixed","cond","Tier_2_Lag2",-0.445546368961166,0.253840857577564,-1.75521928665492,0.0792218061610072,-0.943065307617953,0.0519725696956205,"Negative",".",0.64047424517004,0.389432274196516,1.05334684849241,NA
"B.1.1.309","Full","fixed","cond","Eat_out_Lag2",0.267624140330251,0.176723933568849,1.51436274038111,0.129933863881623,-0.078748404670941,0.613996685331444,"Positive","",1.30685585328386,0.924272437822355,1.84780174261838,0
"B.1.1.309","Full","fixed","cond","DEC_10",-0.875716846466534,0.524651612752077,-1.66913972087674,0.0950896929432574,-1.90401511189146,0.152581418958393,"Negative",".",0.416563300693286,0.148969288476165,1.16483729807334,NA
"B.1.1.309","Full","fixed","cond","I(Poptot/1000)",0.0718615599707278,0.0108262037327123,6.63774317802575,3.18522202181092e-11,0.0506425905653187,0.093080529376137,"Positive","***",1.07450657904428,1.05194685035746,1.09755011673556,NA
"B.1.1.315","Full","fixed","cond","(Intercept)",-8.85911333458714,1.7393009977821,-5.09349062978979,3.51530432160133e-07,-12.2680806485146,-5.45014602065965,"Negative","***",0.000142080986625882,4.69937682476529e-06,0.00429567738730809,NA
"B.1.1.315","Full","fixed","cond","Temperature_Lag2",0.259211695810979,0.0868043691357119,2.98615954924714,0.0028250520699514,0.0890782586042639,0.429345133017695,"Positive","**",1.29590811411113,1.09316620264017,1.5362511539079,0
"B.1.1.315","Full","fixed","cond","Rain_Lag2",0.199699525687555,0.0680348670605886,2.93525267727373,0.00333276175342946,0.0663536365558306,0.333045414819279,"Positive","**",1.22103581313773,1.06860454798656,1.395210660271,NA
"B.1.1.315","Full","fixed","cond","Lockdown_2_Lag2",-0.80090229890387,0.196388792180097,-4.07814667025096,4.53961264264557e-05,-1.18581725854418,-0.415987339263559,"Negative","***",0.448923717939507,0.305496407899055,0.659688622575301,NA
"B.1.1.315","Full","fixed","cond","Week1_per_lin",0.338151762129489,0.0722635841916025,4.67942139754513,2.87685621630746e-06,0.19651773972017,0.479785784538807,"Positive","***",1.40235331138165,1.21715691270971,1.61572825114628,0
"B.1.1.315","Full","fixed","cond","Tier_2_Lag2",-0.0312538619641774,0.128416296265999,-0.243379250710041,0.807711616174144,-0.28294517767356,0.220437453745205,"Negative","",0.969229491339541,0.753561098699874,1.2466219507656,NA
"B.1.1.315","Full","fixed","cond","Tier_3_Lag2",-2.61575992155499,0.491363124237187,-5.32347624908932,1.01802750596564e-07,-3.57881394839095,-1.65270589471902,"Negative","***",0.0731122080373665,0.0279087798863989,0.191530944235373,NA
"B.1.1.315","Full","fixed","cond","Eat_out_Lag2",-0.30112096453407,0.146517795542697,-2.05518355923066,0.0398612784914609,-0.588290566891959,-0.0139513621761804,"Negative","*",0.739988254998098,0.555275680526359,0.986145507067883,NA
"B.1.1.315","Full","fixed","cond","DEC_10",0.604053139160021,0.356875466021709,1.69261604305205,0.0905285753388798,-0.0954099212084765,1.30351619952852,"Positive",".",1.82951908852244,0.909000239608961,3.68222135640787,NA
"B.1.1.315","Full","fixed","cond","I(Poptot/1000)",0.0559522726121827,0.00983255566146695,5.69051165725463,1.2665926443695e-08,0.0366808176397221,0.0752237275846433,"Positive","***",1.05754720856634,1.03736186038362,1.07812533028047,NA
"B.1.1.37","Full","fixed","cond","(Intercept)",-10.9587366683635,3.07978864434149,-3.55827556170065,0.000373297571764109,-16.9950114912683,-4.92246184545875,"Negative","***",1.74052848932433e-05,4.16064143163562e-08,0.00728118361538,NA
"B.1.1.37","Full","fixed","cond","Temperature_Lag2",0.455427433137222,0.166052917849615,2.74266444116133,0.00609429272851586,0.129969694624189,0.780885171650255,"Positive","**",1.57684723577114,1.13879387122543,2.18340409777888,NA
"B.1.1.37","Full","fixed","cond","Rain_Lag2",-0.17762198174389,0.180410526146078,-0.984543338674537,0.324848433466797,-0.531220115422125,0.175976151934345,"Negative","",0.837258862810312,0.587887241621886,1.19240962164864,NA
"B.1.1.37","Full","fixed","cond","Lockdown_2_Lag2",-0.410340604932943,0.293767382640924,-1.3968215301646,0.162467246176472,-0.986114094741751,0.165432884875864,"Negative","",0.663424246078607,0.373023411929233,1.17990377067396,NA
"B.1.1.37","Full","fixed","cond","Week1_per_lin",0.305378586225706,0.129216974225511,2.36330085931864,0.0181129583668325,0.0521179705524633,0.558639201898949,"Positive","*",1.35713869977894,1.05350001716189,1.74829180866983,0
"B.1.1.37","Full","fixed","cond","Tier_2_Lag2",-0.30313339791276,0.256636662762411,-1.18117729029774,0.237532300865406,-0.806132014039637,0.199865218214118,"Negative","",0.738500575364055,0.446582103103182,1.22123814640873,NA
"B.1.1.37","Full","fixed","cond","Eat_out_Lag2",0.252850187745942,0.331516703331527,0.7627072337682,0.445638015526399,-0.396910611057301,0.902610986549186,"Positive","",1.28769035058968,0.672394127546532,2.46603349296359,0
"B.1.1.37","Full","fixed","cond","DEC_10",0.274237199014649,0.591551129282465,0.463590018579275,0.642941506945221,-0.885181709392979,1.43365610742228,"Positive","",1.315526806896,0.412639186050298,4.19400492771195,NA
"B.1.1.37","Full","fixed","cond","I(Poptot/1000)",0.0664448289344036,0.014660066350011,4.5323689093913,5.8325872428758e-06,0.0377116268774144,0.0951780309913927,"Positive","***",1.06870200102046,1.03843173389515,1.09985464591017,NA
"B.1.1.7","Full","fixed","cond","(Intercept)",-11.4979064481415,3.22609483629996,-3.56403237709174,0.000365200878828171,-17.8209361380001,-5.17487675828297,"Negative","***",1.01513236903053e-05,1.82165350151443e-08,0.00565691403879404,NA
