gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
5S_rRNA,2.59654762435923,1.98621142125193,0.239552099352042,8.29135468494902,1.11965862651366e-16,5.34306854459049e-16,Cancervs.normal
7SK,0.515769191880783,1.23550711894732,0.477848082931759,2.58556466600654,0.00972196342085676,0.0159403753008639,Cancervs.normal
A1CF,5.33737977690442,2.26172837236666,0.331753873404199,6.81748896903169,9.26455154525076e-12,3.2988542480862e-11,Cancervs.normal
A2ML1,54.7149278253961,2.5649742112123,0.185001569825031,13.8646078173184,1.03791832608265e-43,1.65069231248748e-42,Cancervs.normal
AARD,30.5915951711939,-1.30003440376166,0.123228498104473,-10.5497869710259,5.09123966566434e-26,3.84237369817093e-25,Cancervs.normal
AATK-AS1,0.897101866389071,2.01617544980295,0.464523246516341,4.34031120061937,1.42281070459082e-05,3.19249882969741e-05,Cancervs.normal
ABC7-481722F1.1,0.579542588183192,1.49391399525223,0.485339821182588,3.07807834851081,0.00208340131900234,0.00371525540806842,Cancervs.normal
ABCA12,72.9451306198415,2.63017697097053,0.0860409931784897,30.5688820387545,3.17347849743852e-205,2.22070660887968e-202,Cancervs.normal
ABCA8,61.4903820884961,-1.30255523622278,0.0722076727421618,-18.0390142315475,9.62454415800422e-73,4.17938242043304e-71,Cancervs.normal
ABCA9-AS1,12.7818671848441,4.00334495300698,0.294303403188437,13.6027817199372,3.85487955378392e-42,5.77163762303825e-41,Cancervs.normal
ABCB10P1,3.03727199995243,3.8657636185857,0.608542309519926,6.35249769508281,2.11846601594983e-10,6.9336635758959e-10,Cancervs.normal
ABCB10P4,1.19319741445314,2.48432807073085,0.606329768390773,4.09732162305731,4.1795800994236e-05,8.96485383267152e-05,Cancervs.normal
ABCC11,16.501210786693,1.45507047852156,0.101460044036525,14.341315266902,1.20745185190317e-46,2.16651070829503e-45,Cancervs.normal
ABCC13,12.0442375565242,-1.81064581186455,0.224903898079876,-8.05075335431264,8.22859482609054e-16,3.7350680428169e-15,Cancervs.normal
ABCF2P1,0.790307816446878,1.38699337070116,0.371470228374626,3.73379416372066,0.000188616662422003,0.000377823227651745,Cancervs.normal
ABCG8,3.37524169553352,3.34311310362273,0.411498654648616,8.12423823469717,4.50180763828771e-16,2.07565522626862e-15,Cancervs.normal
ABHD17AP4,5.45858224624627,1.85662042448111,0.293129919198275,6.33378001658467,2.39226533848401e-10,7.80645502931952e-10,Cancervs.normal
ABRA,2.37289051937973,-1.06944496354719,0.263889437401538,-4.05262512239135,5.06461215558439e-05,0.000107706274647905,Cancervs.normal
AC000032.2,1.96021239445898,3.15050499331462,0.553377926130153,5.69322490932468,1.24661997742201e-08,3.60035320407552e-08,Cancervs.normal
AC000067.1,0.638631548101675,1.09478722715828,0.387980803136263,2.82175617532751,0.00477614746316527,0.00815857499750582,Cancervs.normal
AC000095.11,6.06476931741912,1.57854316957359,0.214524872537019,7.35832237495533,1.862358529023e-13,7.36489125160976e-13,Cancervs.normal
AC002056.3,4.18828532801795,1.98990390159242,0.191335022175674,10.4001028090163,2.47665837705568e-25,1.81149142362918e-24,Cancervs.normal
AC002066.1,11.6405721461949,-1.75568110545766,0.149663018242778,-11.7308946864191,8.85180524474309e-32,8.60898060326051e-31,Cancervs.normal
AC002069.5,0.623043516996212,1.67837344061232,0.449464510563318,3.73416232242408,0.000188340998804824,0.000377353854728125,Cancervs.normal
AC002076.10,7.17907460689,4.22567157695513,0.269588843931987,15.6745046097723,2.25980005520211e-55,5.45560900369099e-54,Cancervs.normal
AC002116.7,19.3207313257614,1.10041900849096,0.0769458288355999,14.3012171698362,2.15015728392271e-46,3.81469716631442e-45,Cancervs.normal
AC002306.1,1.42750572615404,1.26342641202423,0.359024774553694,3.51905077747016,0.000433093806760983,0.000833726086200024,Cancervs.normal
AC002310.10,2.6637376466476,2.21326367618168,0.261462113628072,8.46494983716847,2.56262963462876e-17,1.26930156165889e-16,Cancervs.normal
AC002310.17,4.96778693878293,2.51625625045733,0.200220349231733,12.5674351289091,3.18902715407531e-36,3.77396210421011e-35,Cancervs.normal
AC002310.7,2.76146127318302,2.71485768666263,0.276458421235063,9.82013018281065,9.22243705937034e-23,6.00837833205559e-22,Cancervs.normal
AC002331.1,11.5663371991667,1.16937881813971,0.156207646456143,7.48605362585773,7.09754051676444e-14,2.87689312029823e-13,Cancervs.normal
AC002398.12,1.27267669449393,-3.35052071859816,0.316372348210506,-10.5904347758256,3.30055272232427e-26,2.51270543080317e-25,Cancervs.normal
AC002398.9,2.2391481725953,1.00636657864152,0.243877646400264,4.12652243244065,3.68290094352944e-05,7.94784174294731e-05,Cancervs.normal
AC002401.1,1.1353902771472,1.57203652010797,0.33766493092081,4.65561086198982,3.23021534337493e-06,7.67093030026717e-06,Cancervs.normal
AC002451.3,5.23549514204446,-1.59815778039871,0.197658811779143,-8.08543654600351,6.19419218299203e-16,2.82937707354947e-15,Cancervs.normal
AC002454.1,4.09900740663583,1.34081665050404,0.251070930151516,5.34038986391171,9.27469094794127e-08,2.50934561579401e-07,Cancervs.normal
AC002463.3,1.32105325127471,2.93518111410841,0.771003617948961,3.80696153140843,0.000140684618357038,0.000285665665454692,Cancervs.normal
AC002511.2,4.39488686660178,1.84338186942933,0.355802534700498,5.18091269636688,2.20802825386358e-07,5.79476754038862e-07,Cancervs.normal
AC002511.3,4.43212472421167,1.64745297868603,0.353784765155429,4.65665325628775,3.21391057599769e-06,7.63390945673793e-06,Cancervs.normal
AC002539.1,0.862880152933158,1.50435484548458,0.653173210265033,2.3031484173611,0.0212704939286787,0.0332096672947907,Cancervs.normal
AC003005.2,1.68641147402745,1.71143733779198,0.329495021062123,5.19412200000833,2.05688230064077e-07,5.41274137754467e-07,Cancervs.normal
AC003006.1,1.56050503412395,3.01464290308632,0.347345869758742,8.67908089760854,3.98979844170174e-18,2.05910453732898e-17,Cancervs.normal
AC003006.7,0.790001090866704,1.52501788385809,0.433924147872375,3.51448033333841,0.000440615296477422,0.000847746531390752,Cancervs.normal
AC003088.1,2.00832035833333,2.74888276716743,0.397648889476944,6.91283903944314,4.75048872707174e-12,1.72284929315025e-11,Cancervs.normal
AC003090.1,17.1124385162748,-1.08679115372667,0.15479668888789,-7.0207648596009,2.20656940830623e-12,8.18186429490617e-12,Cancervs.normal
AC003092.1,4.02782267173689,3.46213002919296,0.423419305099128,8.17659938387182,2.91966718609339e-16,1.36028065384831e-15,Cancervs.normal
AC003958.2,5.67807610750217,4.87831184628237,0.417203864291944,11.6928731102756,1.38616553776288e-31,1.33355560389782e-30,Cancervs.normal
AC003986.6,2.66334653103934,3.05222636628224,0.342050620021332,8.9233177419526,4.52524131092986e-19,2.46477543190445e-18,Cancervs.normal
AC003986.7,0.689013732549792,2.03034646445821,0.515326046192707,3.93992595456539,8.15067624066319e-05,0.000169543280546245,Cancervs.normal
AC003991.3,15.7145712512132,-1.33292697312072,0.177353851754092,-7.51563588801483,5.66349754921922e-14,2.31186818768262e-13,Cancervs.normal
AC004053.1,0.937532214019822,1.21097902263658,0.395499587757583,3.06189705405921,0.00219939079986812,0.00390984489768327,Cancervs.normal
AC004076.7,2.39574221128682,1.01969568179184,0.241566748660838,4.22117566860786,2.43031442833762e-05,5.33836266598155e-05,Cancervs.normal
AC004112.4,7.39472893545664,-1.49257428148468,0.130729675520242,-11.4172568358711,3.42886414434718e-30,3.11016776170004e-29,Cancervs.normal
AC004129.9,0.991516467981123,1.24577313124152,0.386073063212631,3.22678075718379,0.00125191345011075,0.00229185476396739,Cancervs.normal
AC004156.3,4.71565968476687,1.74211647126355,0.196220593020391,8.8783569779677,6.7855171819642e-19,3.66316664258662e-18,Cancervs.normal
AC004158.1,1.09547032311303,2.06044753591196,0.355177039458063,5.80118449958317,6.58480982080848e-09,1.9439739401828e-08,Cancervs.normal
AC004158.3,1.74125049150827,3.08507578356157,0.456128015579505,6.76361827861423,1.34587400793712e-11,4.74440316316821e-11,Cancervs.normal
AC004221.2,4.22578601484617,4.34801535842737,0.273301679444711,15.9092156596387,5.46944024749468e-57,1.39550822716412e-55,Cancervs.normal
AC004383.3,3.64715218950939,1.0617287122526,0.198344642430422,5.352948782698,8.65323481278295e-08,2.34477230507493e-07,Cancervs.normal
AC004448.5,2.55278322229788,1.30217265381398,0.317181862710145,4.1054448784922,4.03537503909058e-05,8.66730496722453e-05,Cancervs.normal
AC004449.6,2.44450999817785,1.23305654766329,0.243694402341222,5.05984764449679,4.19591608973872e-07,1.07662223014298e-06,Cancervs.normal
AC004461.4,4.42071247193536,2.15498928089968,0.212009903494212,10.1645689441036,2.85381542499437e-24,1.99374738512782e-23,Cancervs.normal
AC004490.1,7.57466620389658,-1.34084917127987,0.163551310083459,-8.19833953390926,2.43730130978471e-16,1.14102482682025e-15,Cancervs.normal
AC004510.3,1.41749338094682,1.70387935155065,0.367618637973205,4.63491013661512,3.57092572210042e-06,8.44105301658981e-06,Cancervs.normal
AC004540.4,16.7232653648358,-1.49403861118969,0.110884003413838,-13.4738877132141,2.22817852982458e-41,3.23180525735957e-40,Cancervs.normal
AC004543.2,0.999727280645461,1.89365991228698,0.396758873558267,4.7728230885021,1.81661354480519e-06,4.41594338118191e-06,Cancervs.normal
AC004549.6,2.25376865628186,1.76416961613431,0.258177690491578,6.8331605754753,8.3063887992598e-12,2.9673320971228e-11,Cancervs.normal
AC004593.3,0.824186708807433,1.79718148689586,0.763718245736242,2.3531996216266,0.0186126390097932,0.0293194740856163,Cancervs.normal
AC004603.4,0.745025027581466,2.08050156544389,0.672330281164074,3.09446357501807,0.00197169143713159,0.00352625496124805,Cancervs.normal
AC004692.4,0.525038196788214,1.57430125303457,0.653868634861762,2.40767207524398,0.0160545943836964,0.0255083159332415,Cancervs.normal
AC004692.5,0.606345807655293,1.67526173548772,0.418668106102941,4.0014075853101,6.29667875120704e-05,0.000132608780971693,Cancervs.normal
AC004813.1,1.9218282531927,3.50381303366047,0.635909654022703,5.50992269341357,3.58991328075056e-08,1.00339862691277e-07,Cancervs.normal
AC004832.1,0.419972888998925,1.18323393973522,0.450992602353717,2.62362161498872,0.0087000378939094,0.0143563405574229,Cancervs.normal
AC004854.5,1.78742183179698,1.36447960780161,0.295909875962071,4.61113237050766,4.00481407937139e-06,9.4301353592259e-06,Cancervs.normal
AC004870.4,8.19516053079252,3.41360974967913,0.334770114488234,10.1968772060121,2.04750171825547e-24,1.43986257570763e-23,Cancervs.normal
AC004895.4,2.85221576129446,1.80471735298359,0.226365319558498,7.97258765831932,1.55385945704325e-15,6.94607234090985e-15,Cancervs.normal
AC004906.3,1.85745163219384,1.40251452070097,0.332033147275234,4.22401959626752,2.39983169275605e-05,5.27384759251363e-05,Cancervs.normal
AC004911.2,1.47856853739167,3.12693734155982,0.642013397894668,4.87051726928733,1.11306472058107e-06,2.7551337003609e-06,Cancervs.normal
AC004920.2,0.500681562704418,1.36885651427947,0.460126461294514,2.974957168141,0.00293029459388609,0.00513327676918052,Cancervs.normal
AC004920.3,0.923508302526874,2.45036914619567,0.499202750340189,4.90856499593768,9.17452241813046e-07,2.28548075861342e-06,Cancervs.normal
AC004947.2,10.2027604727743,-2.43472256488726,0.195796077297498,-12.4349915406521,1.6875866213571e-35,1.93334198924447e-34,Cancervs.normal
AC004980.10,12.5594142318609,1.64847385687407,0.143027659455389,11.5255599032454,9.80725640506574e-31,9.08293657857748e-30,Cancervs.normal
AC004988.1,17.1415143899967,-1.09989417357374,0.107754501330994,-10.2074081359733,1.83706473024289e-24,1.29379549703264e-23,Cancervs.normal
AC005007.3,0.867959031836652,1.89390463299487,0.45206388712116,4.1894623458106,2.79616173641157e-05,6.10459082858348e-05,Cancervs.normal
AC005009.2,2.08262820490804,-1.09160319102966,0.262352737834331,-4.16082256293807,3.17103391541789e-05,6.88463220149169e-05,Cancervs.normal
AC005017.2,0.426251445930344,1.24733343873179,0.498628899698612,2.50152656511832,0.0123659164781832,0.0199686581973113,Cancervs.normal
AC005037.4,0.805754312810245,1.50564196447369,0.633799215141836,2.37558193273676,0.0175213020089646,0.0277005295390616,Cancervs.normal
AC005037.6,0.670106989116782,1.11328817118083,0.484358048637935,2.29848182416193,0.0215343812002188,0.0335946420551327,Cancervs.normal
AC005042.2,5.03152894864588,1.46326940905481,0.216355492960336,6.76326442667703,1.34916667774862e-11,4.75522490350735e-11,Cancervs.normal
AC005042.4,29.0405541146047,1.36711553914108,0.0961706751306896,14.2155135885576,7.34108768750791e-46,1.26969882102497e-44,Cancervs.normal
AC005042.5,1.22358380302688,2.8536022840546,0.55060750120199,5.18264331275022,2.18763154584785e-07,5.74300370024979e-07,Cancervs.normal
