"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.1","TS1",13,"Observed",1
"B.1.1.1","TS10",13,"Observed",0
"B.1.1.1","TS11",13,"Observed",0
"B.1.1.1","TS12",13,"Observed",0
"B.1.1.1","TS13",13,"Observed",0
"B.1.1.1","TS14",13,"Observed",0
"B.1.1.1","TS15",13,"Observed",0
"B.1.1.1","TS16",13,"Observed",0
"B.1.1.1","TS17",13,"Observed",2
"B.1.1.1","TS18",13,"Observed",0
"B.1.1.1","TS19",13,"Observed",0
"B.1.1.1","TS2",13,"Observed",0
"B.1.1.1","TS20",13,"Observed",1
"B.1.1.1","TS21",13,"Observed",0
"B.1.1.1","TS22",13,"Observed",0
"B.1.1.1","TS23",13,"Observed",0
"B.1.1.1","TS24",13,"Observed",0
"B.1.1.1","TS25",13,"Observed",2
"B.1.1.1","TS26",13,"Observed",0
"B.1.1.1","TS27",13,"Observed",0
"B.1.1.1","TS28",13,"Observed",0
"B.1.1.1","TS29",13,"Observed",0
"B.1.1.1","TS3",13,"Observed",0
"B.1.1.1","TS4",13,"Observed",0
"B.1.1.1","TS5",13,"Observed",0
"B.1.1.1","TS6",13,"Observed",0
"B.1.1.1","TS7",13,"Observed",0
"B.1.1.1","TS8",13,"Observed",0
"B.1.1.1","TS9",13,"Observed",0
"B.1.1.1","TS1",14,"Observed",1
"B.1.1.1","TS10",14,"Observed",0
"B.1.1.1","TS11",14,"Observed",0
"B.1.1.1","TS12",14,"Observed",0
"B.1.1.1","TS13",14,"Observed",0
"B.1.1.1","TS14",14,"Observed",0
"B.1.1.1","TS15",14,"Observed",0
"B.1.1.1","TS16",14,"Observed",0
"B.1.1.1","TS17",14,"Observed",0
"B.1.1.1","TS18",14,"Observed",0
"B.1.1.1","TS19",14,"Observed",0
"B.1.1.1","TS2",14,"Observed",0
"B.1.1.1","TS20",14,"Observed",0
"B.1.1.1","TS21",14,"Observed",0
"B.1.1.1","TS22",14,"Observed",0
"B.1.1.1","TS23",14,"Observed",0
"B.1.1.1","TS24",14,"Observed",0
"B.1.1.1","TS25",14,"Observed",0
"B.1.1.1","TS26",14,"Observed",0
"B.1.1.1","TS27",14,"Observed",0
"B.1.1.1","TS28",14,"Observed",0
"B.1.1.1","TS29",14,"Observed",0
"B.1.1.1","TS3",14,"Observed",2
"B.1.1.1","TS4",14,"Observed",0
"B.1.1.1","TS5",14,"Observed",1
"B.1.1.1","TS6",14,"Observed",1
"B.1.1.1","TS7",14,"Observed",0
"B.1.1.1","TS8",14,"Observed",0
"B.1.1.1","TS9",14,"Observed",0
"B.1.1.1","TS1",15,"Observed",1
"B.1.1.1","TS10",15,"Observed",0
"B.1.1.1","TS11",15,"Observed",0
"B.1.1.1","TS12",15,"Observed",0
"B.1.1.1","TS13",15,"Observed",0
"B.1.1.1","TS14",15,"Observed",0
"B.1.1.1","TS15",15,"Observed",0
"B.1.1.1","TS16",15,"Observed",0
"B.1.1.1","TS17",15,"Observed",0
"B.1.1.1","TS18",15,"Observed",0
"B.1.1.1","TS19",15,"Observed",0
"B.1.1.1","TS2",15,"Observed",0
"B.1.1.1","TS20",15,"Observed",0
"B.1.1.1","TS21",15,"Observed",0
"B.1.1.1","TS22",15,"Observed",0
"B.1.1.1","TS23",15,"Observed",0
"B.1.1.1","TS24",15,"Observed",0
"B.1.1.1","TS25",15,"Observed",0
"B.1.1.1","TS26",15,"Observed",0
"B.1.1.1","TS27",15,"Observed",0
"B.1.1.1","TS28",15,"Observed",0
"B.1.1.1","TS29",15,"Observed",0
"B.1.1.1","TS3",15,"Observed",0
"B.1.1.1","TS4",15,"Observed",0
"B.1.1.1","TS5",15,"Observed",1
"B.1.1.1","TS6",15,"Observed",0
"B.1.1.1","TS7",15,"Observed",0
"B.1.1.1","TS8",15,"Observed",0
"B.1.1.1","TS9",15,"Observed",0
"B.1.1.1","TS1",16,"Observed",0
"B.1.1.1","TS10",16,"Observed",1
"B.1.1.1","TS11",16,"Observed",0
"B.1.1.1","TS12",16,"Observed",0
"B.1.1.1","TS13",16,"Observed",0
"B.1.1.1","TS14",16,"Observed",0
"B.1.1.1","TS15",16,"Observed",1
"B.1.1.1","TS16",16,"Observed",0
"B.1.1.1","TS17",16,"Observed",0
"B.1.1.1","TS18",16,"Observed",1
"B.1.1.1","TS19",16,"Observed",0
"B.1.1.1","TS2",16,"Observed",0
"B.1.1.1","TS20",16,"Observed",0
"B.1.1.1","TS21",16,"Observed",0
"B.1.1.1","TS22",16,"Observed",0
"B.1.1.1","TS23",16,"Observed",0
"B.1.1.1","TS24",16,"Observed",0
"B.1.1.1","TS25",16,"Observed",0
"B.1.1.1","TS26",16,"Observed",0
"B.1.1.1","TS27",16,"Observed",0
"B.1.1.1","TS28",16,"Observed",0
"B.1.1.1","TS29",16,"Observed",0
"B.1.1.1","TS3",16,"Observed",2
"B.1.1.1","TS4",16,"Observed",0
"B.1.1.1","TS5",16,"Observed",0
"B.1.1.1","TS6",16,"Observed",1
"B.1.1.1","TS7",16,"Observed",0
"B.1.1.1","TS8",16,"Observed",1
"B.1.1.1","TS9",16,"Observed",0
"B.1.1.1","TS1",17,"Observed",0
"B.1.1.1","TS10",17,"Observed",4
"B.1.1.1","TS11",17,"Observed",0
"B.1.1.1","TS12",17,"Observed",0
"B.1.1.1","TS13",17,"Observed",0
"B.1.1.1","TS14",17,"Observed",0
"B.1.1.1","TS15",17,"Observed",0
"B.1.1.1","TS16",17,"Observed",0
"B.1.1.1","TS17",17,"Observed",0
"B.1.1.1","TS18",17,"Observed",0
