Enrichment FDR,Genes in list,Total genes,Functional Category,Genes
3.54E-75,271,4507,Response to stress ,NOS2 NR1H3 BAK1 HSPA5 RAD51 PIK3CB UBE2T HSP90AA1 CXCL2 BAX MMP2 MAVS OAS1 CDC45 XBP1 POLE2 TLR8 PIK3CG CCL2 AICDA VEGFA NFE2L2 PRDX1 IFIT3 CAT PIK3CA IL1B BST2 GINS2 ANKHD1 PCNA CRP ANXA1 IL1RN TLR4 IL33 TLR2 BRCA2 IGF1R IFITM3 SOD1 CDCA5 EME1 MX1 IFNAR2 CCR5 PRKAA2 REL PF4 CXCL1 CCR1 MBL2 MAP2K1 CXCL10 CXCL8 MT1E CD14 PIK3CD BCL2 RELA EXO1 LEP ERN1 TH HSF1 IFITM2 GP1BA IFITM1 HMGB1 TLR7 WDHD1 TLR9 CCL5 CCL3 CCL4 CMA1 SERPINE1 IL2 IL12B IL4 F3 LBP APOE IL6ST SNCA IL18 TLR3 LPL IGF1 CD74 HGF POLQ GSK3B AURKA MAPK1 APOL1 NFKBIA MMP9 RASSF2 CD40LG MAPK3 DDX58 CXCL12 VWF RAD51AP1 OAS3 IFNG MAPK14 IL1A IFIH1 STAT1 ATF2 SUMO1 APOA1 TNFRSF10B PLG CDKN1A TOP2A TRIM21 JCHAIN RSAD2 IL6 IL10 CDK9 ERBB2 IFNAR1 KLK3 DTL S100A8 EGFR CHEK1 ADAM17 PRKCA NCF1 S100A9 ALB NOS3 E2F7 PHB LGALS9 FOS IFNB1 EIF2AK3 CEBPB NET1 TRAF6 F2 IRF7 TNF HLA-A ANG CFH CD38 BID VIM PRDM1 MCM10 NDST1 TRIP13 SREBF1 PTGS2 IL4R RAD54L ICAM1 ESR1 MYH7 GZMB E2F1 COTL1 PLAT NFKB1 FOXM1 OAS2 IL17A HMGCR REG1A IL1R1 SDC1 MMP8 CREB1 SPP1 OPTN IRF3 IFI6 TRAF3 RAF1 PPARG EIF2S1 CCNB1 IL2RA CD36 AGT IRF4 CYP1A1 FANCI APP AKT1 PLAC8 CCNA2 FCGR1A EIF4E GJA1 UCHL1 AIFM1 DMTN C1QC PADI4 ADAMTS13 LMNA SQSTM1 VCAM1 NLRP3 TGFBR2 CASP3 CSF2 PTTG1 MELK IFI27 SMAD3 PBK TAP1 STAT3 IL13 NR0B1 CDK1 STAT2 ESCO2 MYD88 C1QB STAT5B CD163 JUN THBD CALR GAS6 TBK1 SOCS3 PARPBP CXCR3 SERPINA3 SRC IFNA1 IKBKE UHRF1 DHCR24 ABCA1 TXN FAS FBXO5 G6PD MAPT FCGR2B MBTPS1 MMP3 HLA-DRB1 GTSE1 IL22 SCARB1 SP140 E2F8 PDIA6 PLA2G7 IL6R JAK1 CTSB UBB CYCS CD19 LCK HLA-C HLA-B
1.25E-73,240,3547,Response to organic substance ,NOS2 HGF NR1H3 TIMP2 HSPA5 CXCL2 MAVS SCD MAPK1 XBP1 MAPK3 CXCL12 CCL2 MAPK14 VEGFA REG1A F3 IL1B TRAF3 PPARG ANXA1 IL1RN IGF1R IFITM3 IFNAR1 IFNAR2 IL6R JAK1 REL TGFBR2 PF4 CXCL1 NOS3 CXCL10 CXCL8 CD14 IFNB1 RELA LEP TRAF6 JUN ERN1 TH SOCS3 IFITM2 IFITM1 SRC IFNA1 CCL5 CCL3 CCL4 TLR4 ABCB4 RAD51 SCARB1 ICAM1 ESR1 NFKBIA IL7 AHR IFNG NR3C1 STAT1 IL1R1 APOA1 CREB1 SPP1 KDR LBP APOE TRIM21 IL6ST CD36 AGT IL6 IL10 CDK9 TLR2 CYP1A1 ERBB2 SOD1 AKT1 SNCA EGFR IL18 ADAM17 DMTN NLRP3 CCR1 CASP3 TLR3 CSF2 SMAD3 PHB CYP7A1 STAT3 LGALS9 NR0B1 FOS BCL2 EIF2AK3 STAT5B GRIN1 CALR GAS6 HSF1 TNF ANG CD38 CD74 VIM INSRR BAK1 PFKP SREBF1 MCM2 PTGS2 IL4R PGR BAX MMP2 BIRC5 CMA1 CDC6 MMP9 MYBL2 E2F1 PIK3CG DDX58 NFKB1 IL2 OAS2 AICDA IL17A HMGCR IL12B SDC1 NFE2L2 DHCR24 AKR1A1 FASLG IFIT3 HELLS KIF18A CAT TNFSF10 PIK3CA CDKN1A RUNX2 ABCC4 IRF3 IL22 RAF1 PCNA CCNB1 IL2RA GGH NPC1 APP S100A8 CCNA2 EIF4E NR3C2 GJA1 ANGPT1 AIFM1 G6PD ADAMTS13 CCR5 PRKAA2 VCAM1 ABCA1 TET2 MAT2A IL13 FASN CDK1 SHCBP1 CHST11 CEBPB LPL TYMS THBD ZBTB20 TBK1 IRF7 CXCR3 OCLN TLR9 IKBKE CTSB IGF1 LAMP3 SERPINE1 IL1A IFIH1 OPTN PRKCA CASP7 IFI27 STAT2 MYD88 FCGR2B GSK3B BST2 HMGB1 HLA-DRB1 HSP90AA1 CCNE1 IDE EIF2S1 RALA PIK3CB OAS1 CD40LG OAS3 IL4 POMC SUMO1 IFI6 CANX RSAD2 IL33 IRF4 MMP13 FURIN MBTPS1 PDIA6 MMP3 FCGR1A MX1 LMNA SQSTM1 UBB S1PR1 PIK3CD MAPT HLA-C HLA-B HLA-A
4.96E-73,156,1372,Response to cytokine ,TIMP2 CXCL2 MAVS CXCL12 CCL2 F3 IL1B TRAF3 ANXA1 IL1RN IFITM3 IFNAR1 IFNAR2 IL6R JAK1 REL PF4 CXCL1 CXCL10 CXCL8 IFNB1 RELA LEP TRAF6 JUN IFITM2 IFITM1 IFNA1 CCL5 CCL3 CCL4 NFKBIA IL7 IFNG STAT1 IL1R1 APOA1 TRIM21 IL6ST IL6 CDK9 TLR4 TLR2 AKT1 SNCA IL18 CCR1 CSF2 PHB STAT3 LGALS9 BCL2 GAS6 CD38 NOS2 CD74 VIM HSPA5 PFKP MCM2 PTGS2 IL4R ICAM1 MAPK1 XBP1 MYBL2 MAPK3 NFKB1 OAS2 MAPK14 IL17A IL12B REG1A CREB1 IFIT3 HELLS IL2RA APP ANGPT1 ADAMTS13 CCR5 VCAM1 TLR3 MAT2A IL13 FASN FOS CD14 CEBPB STAT5B TYMS TBK1 SOCS3 IRF7 CXCR3 OCLN IKBKE LAMP3 DDX58 IL1A IFIH1 NFE2L2 PPARG ADAM17 PRKCA IFI27 STAT2 MYD88 SRC TNF GSK3B BST2 NR1H3 RALA HGF PIK3CB HSP90AA1 MMP2 OAS1 BIRC5 MMP9 CD40LG IL2 OAS3 VEGFA IL4 POMC SDC1 SUMO1 FASLG PIK3CA CDKN1A IRF3 IFI6 CANX IL22 LBP RSAD2 CD36 IL10 IL33 IRF4 SOD1 MMP3 FCGR1A MX1 SQSTM1 CASP3 SMAD3 UBB S1PR1 PIK3CD HLA-DRB1 HLA-C HLA-B HLA-A
2.21E-72,218,2938,Cellular response to organic substance ,HGF NR1H3 HSPA5 CXCL2 MAVS MAPK1 XBP1 MAPK3 CXCL12 CCL2 MAPK14 VEGFA F3 IL1B TRAF3 PPARG ANXA1 IL1RN IGF1R IFITM3 IFNAR1 IFNAR2 IL6R JAK1 TGFBR2 PF4 CXCL1 CXCL10 CXCL8 CD14 IFNB1 LEP TRAF6 JUN ERN1 SOCS3 IFITM2 IFITM1 SRC IFNA1 CCL5 CCL3 CCL4 ABCB4 RAD51 ICAM1 ESR1 NFKBIA IL7 AHR IFNG NR3C1 STAT1 IL1R1 APOA1 SPP1 KDR LBP IL6ST AGT IL6 CDK9 TLR4 TLR2 CYP1A1 ERBB2 AKT1 EGFR IL18 DMTN NLRP3 CCR1 CASP3 CSF2 SMAD3 PHB CYP7A1 STAT3 LGALS9 NR0B1 FOS EIF2AK3 RELA STAT5B CALR GAS6 HSF1 TNF NOS2 CD74 VIM INSRR PFKP SREBF1 SCARB1 MCM2 PTGS2 IL4R PGR BAX MMP2 BIRC5 CMA1 CDC6 MYBL2 E2F1 PIK3CG NFKB1 OAS2 AICDA IL17A HMGCR IL12B REG1A NFE2L2 CREB1 IFIT3 HELLS KIF18A CAT PIK3CA RUNX2 IRF3 RAF1 CCNB1 IL2RA CD36 IL10 NPC1 SOD1 APP SNCA CCNA2 EIF4E NR3C2 GJA1 ANGPT1 AIFM1 ADAMTS13 CCR5 PRKAA2 VCAM1 TLR3 NOS3 ABCA1 MAT2A IL13 FASN SHCBP1 CHST11 BCL2 CEBPB LPL TH ZBTB20 TBK1 IRF7 CXCR3 OCLN IKBKE CTSB IGF1 BAK1 SERPINE1 DDX58 IL1A IFIH1 OPTN ADAM17 PRKCA CASP7 IFI27 STAT2 MYD88 FCGR2B GSK3B HMGB1 HLA-DRB1 CCNE1 IDE EIF2S1 RALA PIK3CB HSP90AA1 OAS1 MMP9 CD40LG IL2 OAS3 IL4 POMC SDC1 SUMO1 FASLG CDKN1A IFI6 CANX IL22 BST2 TRIM21 RSAD2 IL33 IRF4 FURIN MBTPS1 PDIA6 MMP3 FCGR1A MX1 LMNA SQSTM1 UBB S1PR1 PIK3CD MAPT HLA-C HLA-B HLA-A
6.70E-72,237,3536,Cellular response to chemical stimulus ,HGF NR1H3 HSPA5 CXCL2 MAVS MAPK1 XBP1 MAPK3 CXCL12 CCL2 MAPK14 VEGFA NFE2L2 PRDX1 F3 IL1B TRAF3 PPARG ANXA1 IL1RN IGF1R IFITM3 IFNAR1 SOD1 IFNAR2 IL6R CCR5 JAK1 TGFBR2 PF4 CXCL1 CCR1 CXCL10 CXCL8 MT1E CD14 IFNB1 LEP TRAF6 JUN ERN1 SOCS3 IFITM2 IFITM1 CXCR3 HMGB1 SRC IFNA1 CCL5 CCL3 CCL4 IL6 SNCA ADAM17 ABCB4 RAD51 ICAM1 ESR1 NFKBIA MMP9 IL7 AHR IFNG NR3C1 STAT1 IL1R1 SUMO1 APOA1 SPP1 KDR LBP IL6ST AGT CDK9 TLR4 TLR2 CYP1A1 ERBB2 AKT1 S100A8 PLA2G7 EGFR IL18 NCF1 DMTN NLRP3 S100A9 CASP3 CSF2 NOS3 SMAD3 PHB CYP7A1 STAT3 LGALS9 NR0B1 FOS EIF2AK3 RELA STAT5B NET1 CALR GAS6 HSF1 TNF NOS2 CD74 VIM INSRR PFKP SREBF1 SCARB1 MCM2 PTGS2 IL4R PGR BAX MMP2 BIRC5 CMA1 CDC6 MYBL2 E2F1 PIK3CG NFKB1 OAS2 AICDA IL17A HMGCR IL12B REG1A AKR1A1 CREB1 IFIT3 HELLS KIF18A CAT PIK3CA RUNX2 IRF3 APOE RAF1 PCNA EIF2S1 CCNB1 IL2RA CD36 IL10 TXN NPC1 APP CCNA2 EIF4E NR3C2 GJA1 ANGPT1 AIFM1 ADAMTS13 PRKAA2 VCAM1 ALB TLR3 ABCA1 MELK MAT2A IL13 FASN CDK1 S1PR1 SHCBP1 CHST11 BCL2 CEBPB LPL GRIN1 TH ZBTB20 TBK1 IRF7 OCLN IKBKE LMNA CTSB IGF1 FAS BAK1 SERPINE1 DDX58 IL1A IFIH1 OPTN PRKCA G6PD CASP7 IFI27 STAT2 MYD88 FCGR2B GSK3B MMP3 HLA-DRB1 CCNE1 IDE RALA PIK3CB HSP90AA1 OAS1 CD40LG IL2 OAS3 IL4 POMC SDC1 FASLG CDKN1A IFI6 CANX IL22 BST2 TRIM21 RSAD2 IL33 IRF4 FURIN MBTPS1 PDIA6 FCGR1A MX1 CYP3A4 SQSTM1 UBB PIK3CD CYCS MAPT HLA-C HLA-B HLA-A
5.69E-68,232,3539,Immune system process ,CD38 CXCL2 MAVS OAS1 TLR8 CCL2 IFNG AICDA VEGFA IL12B REG1A PRDX1 IFIT3 RUNX2 IL1B IRF3 BST2 ANKHD1 CRP IL6ST ANXA1 IL1RN TLR4 IRF4 TLR2 IFITM3 CD8A MX1 IFNAR2 IL6R CCR5 FLVCR1 PF4 CXCL1 CCR1 CASP3 MBL2 TET2 CXCL10 CXCL8 CD14 IFNB1 CD19 LCK IFITM2 IRF7 IFITM1 CXCR3 HMGB1 TLR7 SRC IFNA1 TLR9 CCL5 CCL3 CCL4 LBP IL6 ADAM17 VCAM1 CFH IGF1 CD74 NR1H3 FCGR2B BAX XBP1 APOL1 CD40LG AHR DDX58 CXCL12 IL2 OAS3 IL17A IL4 IFIH1 STAT1 IL1R1 APOA1 TRIM21 PPARG JCHAIN RSAD2 IL10 IL33 IFNAR1 KLK3 S100A8 SNCA PLA2G7 IL18 MS4A1 C1QC S100A9 TGFBR2 TLR3 CSF2 PHB LGALS9 BCL2 RELA STAT5B LEP TRAF6 F2 GAS6 HLA-DRB1 TNF HLA-B HLA-A NOS2 ANLN VIM FAS BAK1 C12ORF4 POLQ PRDM1 IL4R LAMP3 ICAM1 ESR1 MAPK1 GZMB NFKBIA MMP9 RASSF2 MAPK3 IL7 PIK3CG OAS2 MAPK14 IL1A NFE2L2 RPL22 FASLG MMP8 CREB1 HELLS TNFSF10 OPTN CDKN1A IFI6 APOE TRAF3 TOP2A RAF1 IL2RA CD36 BRCA2 ERBB2 SOD1 FCGR2A NCAPG2 FCGR1A GJA1 ANGPT1 CCNB2 DMTN PADI4 ADAMTS13 SQSTM1 NLRP3 IFI27 SMAD3 TAP1 STAT3 MAP2K1 IL13 FASN FOS STAT2 S1PR1 ESCO2 PIK3CD CEBPB MYD88 C1QB EXO1 JUN CALR TBK1 HLA-C HLA-E IKBKE APP PIK3CB SERPINE1 RPS24 IGF1R AKT1 G6PD KDR PRKCA MELK TIMP2 HSP90AA1 KIF4A COTL1 RAB3D NFKB1 SDC1 SUMO1 TNFRSF10B KIF18A CAT PIK3CA PI3 CANX NFATC1 KLRC1 GGH KIF11 CENPE KIF2C PLAC8 NCF1 JAK1 FCGR3B KIF15 FABP5 CTSB GEM UBB THBD SOCS3 GP1BA MAPT SERPINA3 MBP FCGR3A
3.76E-67,198,2561,Response to external stimulus ,NOS2 NR1H3 CXCL2 MAVS OAS1 TLR8 CXCL12 CCL2 AICDA VEGFA REG1A IFIT3 IL1B BST2 EPHB2 ANXA1 IL1RN TLR4 IL33 IFITM3 MX1 CCR5 PRKAA2 PF4 CXCL1 CCR1 NOS3 CXCL10 CXCL8 CD14 LEP JUN IFITM2 IFITM1 CXCR3 HMGB1 TLR7 TLR9 CCL5 CCL3 CCL4 CMA1 SERPINE1 IL2 IL12B IL4 F3 APOE IL6ST IL6 TLR2 IL18 ADAM17 IL6R TLR3 LPL HGF HSPA5 SCARB1 MAPK1 XBP1 NFKBIA MAPK3 DDX58 OAS3 IFNG MAPK14 IFIH1 STAT1 APOA1 SPP1 PLG KDR LBP JCHAIN RSAD2 CD36 IL10 KLK3 S100A8 SNCA PLA2G7 ANGPT1 PRKCA NLRP3 S100A9 ALB MBL2 SMAD3 PHB BCL2 TRAF6 GRIN1 F2 GAS6 GP1BA IRF7 TNF CD74 BAK1 SREBF1 PTGS2 IL4R ICAM1 ESR1 COTL1 PIK3CG NFKB1 OAS2 IL17A HMGCR IL1R1 NFE2L2 FASLG MMP8 CREB1 CAT CDKN1A IRF3 IFI6 TRAF3 RAF1 PPARG PCNA EIF2S1 CCNB1 IL2RA AGT IRF4 CYP1A1 ERBB2 SOD1 APP AKT1 PLAC8 EGFR GJA1 AIFM1 MS4A1 DMTN G6PD ADAMTS13 VCAM1 TGFBR2 CASP3 CSF2 ABCA1 IFI27 PBK LGALS9 MAP2K1 IL13 FOS STAT2 S1PR1 PIK3CD IFNB1 CEBPB RELA STAT5B TYMS THBD TH TBK1 SOCS3 HSF1 SRC IFNA1 IKBKE FAS ACTA2 STMN1 TNFRSF10B CHEK1 MYD88 IGF1 VIM POMC OPTN IFNAR2 EIF2AK3 CALR FCGR2B IFNAR1 HLA-DRB1 ARNTL2 CFH RALA PIK3CB MMP9 PLAT PIK3CA PI3 CRP MMP3 C1QC C1QB CD19
1.78E-65,143,1278,Cellular response to cytokine stimulus ,CXCL2 MAVS CXCL12 CCL2 F3 IL1B TRAF3 IL1RN IFITM3 IFNAR1 IFNAR2 IL6R JAK1 PF4 CXCL1 CXCL10 CXCL8 IFNB1 LEP TRAF6 IFITM2 IFITM1 IFNA1 CCL5 CCL3 CCL4 NFKBIA IL7 IFNG STAT1 IL1R1 APOA1 IL6ST IL6 CDK9 TLR4 TLR2 AKT1 IL18 CCR1 CSF2 PHB STAT3 LGALS9 RELA GAS6 NOS2 CD74 VIM HSPA5 PFKP MCM2 IL4R ICAM1 MAPK1 XBP1 MYBL2 MAPK3 NFKB1 OAS2 MAPK14 IL17A IL12B REG1A CREB1 IFIT3 HELLS IL2RA ANGPT1 ADAMTS13 CCR5 VCAM1 TLR3 MAT2A IL13 FASN CEBPB STAT5B TBK1 SOCS3 IRF7 CXCR3 OCLN IKBKE IL1A NFE2L2 PPARG ADAM17 IFI27 STAT2 MYD88 TNF GSK3B NR1H3 RALA HGF PIK3CB PTGS2 HSP90AA1 MMP2 OAS1 BIRC5 MMP9 CD40LG IL2 OAS3 VEGFA IL4 POMC SDC1 SUMO1 FASLG PIK3CA CDKN1A IRF3 IFI6 CANX IL22 LBP BST2 TRIM21 RSAD2 ANXA1 CD36 IL10 IL33 IRF4 SOD1 MMP3 FCGR1A MX1 SQSTM1 CASP3 SMAD3 UBB FOS S1PR1 PIK3CD BCL2 HLA-DRB1 HLA-C HLA-B HLA-A
1.64E-60,171,2062,Defense response ,NOS2 NR1H3 CXCL2 MAVS OAS1 TLR8 CCL2 AICDA IFIT3 BST2 ANKHD1 CRP ANXA1 TLR4 IL33 TLR2 IFITM3 MX1 IFNAR2 CCR5 REL PF4 CXCL1 CCR1 MBL2 CXCL10 CXCL8 CD14 RELA IFITM2 IFITM1 HMGB1 TLR7 TLR9 CCL5 CCL3 CCL4 CMA1 IL2 IL12B IL4 F3 LBP APOE IL6ST IL18 TLR3 LPL APOL1 NFKBIA CD40LG DDX58 OAS3 IFNG MAPK14 IFIH1 STAT1 APOA1 IL1B TRIM21 JCHAIN RSAD2 IL6 IL10 IFNAR1 KLK3 S100A8 SNCA S100A9 PHB LGALS9 BCL2 IFNB1 LEP F2 IRF7 TNF HLA-A CFH CD74 HGF VIM PRDM1 NDST1 PTGS2 IL4R ICAM1 ESR1 GZMB MAPK3 COTL1 PIK3CG CXCL12 NFKB1 OAS2 IL17A IL1A IL1R1 SDC1 NFE2L2 PRDX1 MMP8 SPP1 OPTN IRF3 IFI6 TRAF3 PPARG IL2RA CD36 IL1RN IRF4 SOD1 AKT1 PLAC8 EGFR FCGR1A EIF4E GJA1 C1QC PADI4 ADAMTS13 VCAM1 NLRP3 IFI27 SMAD3 PBK TAP1 STAT3 IL13 STAT2 PIK3CD CEBPB MYD88 C1QB STAT5B CD163 JUN TBK1 SOCS3 HSF1 CXCR3 SERPINA3 IFNA1 IKBKE IGF1 SERPINE1 APP ADAM17 FCGR2B HLA-DRB1 IL22 SP140 MMP9 SUMO1 RAF1 AGT PLA2G7 MMP3 NCF1 IL6R JAK1 CTSB UBB FOS TRAF6 CD19 MAPT SRC HLA-C HLA-B
1.16E-58,126,1085,Response to biotic stimulus ,NOS2 NR1H3 CXCL2 MAVS OAS1 TLR8 AICDA REG1A IFIT3 IL1B BST2 IL1RN TLR4 IFITM3 MX1 PF4 CXCL1 NOS3 CXCL10 CXCL8 CD14 JUN IFITM2 IFITM1 TLR7 TLR9 SCARB1 GSK3B XBP1 DDX58 CCL2 OAS3 IFNG MAPK14 IL12B IFIH1 STAT1 LBP JCHAIN RSAD2 CD36 IL6 IL10 TLR2 KLK3 SNCA IL18 ADAM17 NLRP3 S100A9 MBL2 SMAD3 BCL2 EIF2AK3 TRAF6 F2 IRF7 TNF CCL5 CCL3 BAK1 HSPA5 PTGS2 IL4R ICAM1 MAPK1 NFKBIA MAPK3 COTL1 OAS2 IL17A FASLG IRF3 IFI6 TRAF3 IL2RA IL33 IRF4 CYP1A1 AKT1 S100A8 PLAC8 GJA1 MS4A1 ADAMTS13 VCAM1 CASP3 TLR3 CSF2 ABCA1 IFI27 IL13 FOS STAT2 IFNB1 CEBPB RELA LPL THBD TH TBK1 HSF1 SRC IFNA1 IKBKE ACTA2 STMN1 CCR5 SERPINE1 VIM NFKB1 OPTN PRKCA EME1 IFNAR2 LGALS9 MYD88 FCGR2B IFNAR1 HMGB1 HLA-DRB1 CXCL12 PI3 CRP IL6R CCL4
