Table S1. The clinical information of COVID-19 patients with different disease severity,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,Mild type,Severe type,Critical type,p1(Mild type vs Severe type),p2(Mild type vs Critical type),p3( Severe type vs Critical type)
"Total, n",28,30,17,-,-,-
"Gender, male, n（%）",13（46.4%）,23（76.7%）,10（58.5%）,p=0.018,ns,ns
Age,51.5（41.8~61.3）,49（35.3-56.8）,66（51-74）,ns,p=0.005,p=0.002
APACHEⅡscore,3.5（2-6）,5（2.3-6）,12(11-15),ns,p<0.001,p<0.001
BMI,24.3(21.9-25.3),24.3(21.3-26.3),23.7(22.9-24.8),ns,ns,ns
"White blood cells, 109/L ",5.1（4.08-6.38）,5.85（3.28-9.83),8.1(6.2-13.5),ns,p=0.001,ns
"Platelet, 109/L ",193.5(169-256.3),195.5(155-257.3),186(163-191),ns,ns,ns
"Lymphocyte, 109/L ",1.1(0.6-1.5),0.8(0.5-1.1),0.5(0.3-0.6),ns,p=0.001,p=0.008
"D-Dimer, ug/L FEU",246(170-395.5),381.5(238.5-659.8),608(388.0-1218),ns,p=0.003,p=0.05
INR,0.96(0.94-1.02),0.97(0.95-1.0),1(0.96-1.08),ns,ns,-
"ALB, g/L",43.5(40.2-45.1),38.3(34.8-42),34.4(31.8-37),p=0.02,p<0.001,p=0.013
"GLB, g/L",27.8(25.7-30.1),27.9(25.4-31.5),"31.1(29,5-36.1)",ns,p=0.003,p=0.021
"ALT, U/L",22.5(13-29.3),22.5(17.3-39.5),19(14-30),ns,ns,ns
"GGT, U/L",25(16.8-59.5),27(17-54),26(21-72),ns,ns,ns
"TB, umol/l",11.0(6.6-13.6),11.6(9.5-16.2),13.4(8.4-18.7),ns,ns,ns
"CRP, mg/L",10(2.9-24),17.2(8.9-34.9),54.2(24.2-107),p=0.042,p<0.001,p=0.005
"Data are displayed as n (%) or median (IQR). N is the total number of patients with available data.  Abbreviations: COVID‐19, coronaviru disease 2019; IQR, Interquartile range;  APACHE II, Acute Physiology and Chronic Health Evaluation II; BMI, Body Mass Index; INR, International Normalized Ratio;  ALB, albumin; GLB, globulin; ALT, alanine aminotransferase; GGT, gamma-glutamyl transpeptidase; TB, total bilirubin; CRP, C-reactive protein.",,,,,,
,,,,,,
,,,,,,
 , ,,,,,
 , ,,,,,
 , ,,,,,
 , ,, ,,,
 , , ,,,,
