Unnamed: 0,msg_count_twitter,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,msg_count_twitter_engage,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,msg_count_facebook,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Archaeology,132830,1459.7,5471.5,0,0,150,1210,50844,91,2372,56,61.5,0.4,45361,498.5,1441.7,0,0,48,310,10903,91,810,56,61.5,0.3,40648,446.7,714.8,0,0,126,707.5,4716,91,713.1,57,62.6,0.2
Arts,380477,1540.4,2406.5,0,0,662,2119.5,17617,247,2161.8,176,71.3,1.6,143256,580,2046.7,0,0,85,357.5,24554,247,814,176,71.3,1.5,163038,660.1,802,0,0,372,1140,5325,247,942.4,173,70,1
Belief and identity,76875,809.2,1574.6,0,0,45,781,8788,95,1507.4,51,53.7,-0.6,39404,414.8,1628.9,0,0,7,144.5,14550,95,788.1,50,52.6,-0.8,48483,510.3,806.8,0,0,162,652,4356,95,734.6,66,69.5,1
Buildings,309000,559.8,1026.8,0,0,144.5,675.8,10974,552,835.1,370,67,1.1,89441,162,373.1,0,0,24,158.5,4680,552,234.1,382,69.2,1.2,235997,427.5,547.2,0,0,300.5,639.5,6193,552,606.7,389,70.5,1.1
Communications,17454,1342.6,1707.4,0,0,5,2605,4379,13,2181.8,8,61.5,0.4,7856,604.3,950.1,0,0,4,412,2581,13,1122.3,7,53.8,-0.7,7047,542.1,676,0,0,84,962,1727,13,880.9,8,61.5,0.1
Food and drink,6811,454.1,874,0,0,0,409.5,2940,15,973,7,46.7,-1.5,1719,114.6,203.9,0,0,6,109,611,15,191,9,60,0.1,4772,318.1,529.9,0,0,10,354,1785,15,596.5,8,53.3,-0.9
Industry and manufacture,87385,578.7,1217.3,0,0,60,684,9116,151,1028.1,85,56.3,-0.3,25284,167.4,439.8,0,0,4,116.5,3242,151,280.9,90,59.6,0,67194,445,695.8,0,0,144,716.5,5226,151,658.8,102,67.5,0.8
Leisure and sport,61217,703.6,1782.6,0,0,0,442,11368,87,1530.4,40,46,-1.6,23756,273.1,807,0,0,0,144.5,5461,87,593.9,40,46,-1.7,28029,322.2,594.5,0,0,0,585.5,3251,87,683.6,41,47.1,-1.6
Local Histories,506715,663.2,2530.5,0,0,8.5,568.8,55081,764,1270,399,52.2,-0.8,113753,148.9,767.9,0,0,1,65.2,17700,764,283.7,401,52.5,-0.9,274851,359.8,663.5,0,0,66,448,8295,764,605.4,454,59.4,-0.2
Medicine and health,33508,985.5,1327.4,0,0,132,1849.5,4997,34,1675.4,20,58.8,0.1,11533,339.2,592.6,0,0,9.5,493.8,2377,34,576.6,20,58.8,-0.1,11917,350.5,577.8,0,0,0,677.8,2139,34,794.5,15,44.1,-2
