Proteins,p-value,Fold Change,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
RAB7A_HUMAN,0.02704,11.2950001072231,,,,
RASA3_HUMAN,0.00508,10.3409320220601,,,,
S10A9_HUMAN,0.02854,9.81190018268666,,,,
SET_HUMAN,0.02209,8.01724894652567,,,,
RAB6B_HUMAN,0.0384,7.86052202443084,,,,
FAS_HUMAN,0.00214,7.10971039473225,,,,
CATG_HUMAN,0.03601,6.89729542966917,,,,
FA5_HUMAN,0.00034,6.76053557390992,,,,
ITB3_HUMAN,0.00175,5.90177605710812,,,,
ARF5_HUMAN,0.04313,5.60644921303294,,,,
ML12B_HUMAN,0.00194,5.47226371505923,,,,
FIBB_HUMAN,0.00741,4.88543127263719,,,,
GLOD4_HUMAN,0.00629,4.82164860653945,,,,
PDLI1_HUMAN,0.00116,4.76049529014592,,,,
URP2_HUMAN,0.00726,4.75767487493262,,,,
PGH1_HUMAN,0.03844,4.70963169684025,,,,
PRPS3_HUMAN,0.00401,4.67273969244765,,,,
1A11_HUMAN,0.00899,4.40015858256644,,,,
CD177_HUMAN,0.01443,4.40013777908223,,,,
GP1BA_HUMAN,0.0256,4.25148538014576,,,,
MYO1G_HUMAN,0.01003,4.2237893353118,,,,
ITA6_HUMAN,0.0006,4.21382360702755,,,,
CALD1_HUMAN,0.01618,4.13868484172998,,,,
ITA2B_HUMAN,0.0002,4.12810945282639,,,,
ELNE_HUMAN,0.04995,4.08273644782482,,,,
TGFB1_HUMAN,0.01319,4.0428657690079,,,,
ELOB_HUMAN,0.04135,3.92648889426422,,,,
GLU2B_HUMAN,0.00089,3.85131487957438,,,,Sars-Cov-2 cancer patients versus CP
MMRN1_HUMAN,0.01613,3.83827261483987,,,,
GRP2_HUMAN,0.00644,3.82813611152595,,,,
AMPL_HUMAN,0.02382,3.8126130293914,,,,
ZN195_HUMAN,0.0246,3.78335591886253,,,,
HEM2_HUMAN,0.02737,3.76299277472417,,,,
LIMS1_HUMAN,0.00041,3.68513663837246,,,,
ETFA_HUMAN,0.02039,3.67478694994585,,,,
JAM3_HUMAN,0.0126,3.64423244366335,,,,
HPSE_HUMAN,0.00835,3.62165881480511,,,,
GDIA_HUMAN,0.02487,3.61136684060666,,,,
