gene,GENE_SYMBOL,correlation,pvalue
ACE2,A1BG,-0.863567096404039,0.0592405313107302
ACE2,A1BG-AS1,0.563442233144258,0.322612780374424
ACE2,A1CF,-0.696227278780448,0.191559695778887
ACE2,A2LD1,-0.805988738927373,0.0995436354308515
ACE2,A2M,-0.238526507828024,0.699203551739032
ACE2,A2ML1,-0.904734000527383,0.0347884743277432
ACE2,A4GALT,0.734195898311688,0.157780794953118
ACE2,A4GNT,-0.922058774330756,0.0258131536869385
ACE2,AAA1,-0.730675398987362,0.160832594618676
ACE2,AAAS,0.878373517550986,0.049979264811663
ACE2,AACS,0.912621050135239,0.0305962670899464
ACE2,AACSP1,0.767768836492025,0.129561378264184
ACE2,AADAC,0.696139776962297,0.191639673545839
ACE2,AADACL2,-0.725621752292701,0.165242905935121
ACE2,AADACL3,0.64031572459289,0.244495741760321
ACE2,AADACL4,0.227700850428753,0.712607386932177
ACE2,AADAT,0.841800013574853,0.0737156244155071
ACE2,AAGAB,-0.291548022545722,0.634117533130601
ACE2,AAK1,-0.98057638485857,0.00324010856807905
ACE2,AAMP,0.782192769222048,0.117955531882997
ACE2,AANAT,-0.481123756764318,0.411945042135229
ACE2,AARS,0.794665126910646,0.108187591969959
ACE2,AARS2,0.944584585059127,0.015528748435444
ACE2,AARSD1,0.80268177931283,0.102045433921265
ACE2,AASDH,0.815637358304854,0.0923533962966965
ACE2,AASDHPPT,-0.626465633222617,0.258141568852899
ACE2,AASS,0.804510821127894,0.100659387516473
ACE2,AATF,0.821842130741984,0.0878174684377949
ACE2,AATK,-0.724142771518602,0.166540119542001
ACE2,AATK-AS1,-0.730675398987362,0.160832594618676
ACE2,ABAT,0.59839428431621,0.286393777774761
ACE2,ABCA1,0.767284999896952,0.129956270105878
ACE2,ABCA10,0.769821725774438,0.127889855396765
ACE2,ABCA11P,0.773849376481936,0.12462926821959
ACE2,ABCA12,-0.35440904595805,0.558385429361895
ACE2,ABCA13,-0.749929515310952,0.144352976406294
ACE2,ABCA17P,-0.750128446318254,0.14418545124396
ACE2,ABCA2,-0.861439718353795,0.0606112491018669
ACE2,ABCA3,0.818617218779662,0.0901662807861125
ACE2,ABCA4,-0.914515268081378,0.0296154307651038
ACE2,ABCA5,0.624325646214734,0.260267685025729
ACE2,ABCA6,-0.956699111835657,0.0107457811752276
ACE2,ABCA7,0.838191312955208,0.0762086832666641
ACE2,ABCA8,0.810392043465145,0.0962418930605817
ACE2,ABCA9,0.594706460985269,0.290162252484767
ACE2,ABCB1,0.792862858956935,0.1095832979733
ACE2,ABCB10,0.819002359682738,0.0898847727837731
ACE2,ABCB11,0.451719897243088,0.445059479918883
ACE2,ABCB4,-0.0662930869073318,0.915654885951636
ACE2,ABCB5,-0.740649962319047,0.152230437694784
ACE2,ABCB6,0.26924817334602,0.661370896451535
ACE2,ABCB7,0.202327507663512,0.744157184476385
ACE2,ABCB8,-0.730675398987362,0.160832594618676
ACE2,ABCB9,0.632858308362902,0.251818343720642
ACE2,ABCC1,0.432719710335863,0.466756753708886
ACE2,ABCC10,-0.858509879828907,0.0625149913420423
ACE2,ABCC11,-0.730675398987362,0.160832594618676
ACE2,ABCC12,-0.220582539553578,0.721440079303529
ACE2,ABCC13,-0.764030636259221,0.132621616037069
ACE2,ABCC2,-0.730675398987362,0.160832594618676
ACE2,ABCC3,0.902389422815844,0.0360675022515668
ACE2,ABCC4,-0.660739176342228,0.224747225007664
ACE2,ABCC5,-0.839470448555874,0.0753220619300753
ACE2,ABCC6,0.867933840559794,0.0564579649199014
ACE2,ABCC6P1,0.611471832497498,0.273135333864358
