fips,county,state,lat,long,date,cases,state_code,deaths
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-01,0,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-02,0,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-03,0,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-04,0,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-05,0,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-06,1,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-07,1,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-08,1,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-09,1,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-10,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-11,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-12,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-13,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-14,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-15,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-16,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-17,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-18,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-19,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-20,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-21,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-22,2,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-23,3,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-24,3,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-25,3,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-26,3,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-27,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-28,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-29,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-04-30,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-01,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-02,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-03,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-04,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-05,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-06,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-07,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-08,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-09,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-10,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-11,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-12,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-13,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-14,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-15,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-16,4,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-17,5,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-18,5,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-19,5,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-20,5,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-21,5,WV,0
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-22,5,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-23,5,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-24,5,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-25,5,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-26,5,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-27,6,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-28,6,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-29,7,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-30,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-05-31,9,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-01,9,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-02,9,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-03,9,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-04,9,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-05,9,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-06,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-07,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-08,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-09,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-10,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-11,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-12,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-13,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-14,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-15,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-16,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-17,8,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-18,14,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-19,15,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-20,15,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-21,15,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-22,15,WV,1
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-23,15,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-24,15,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-25,15,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-26,15,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-27,16,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-28,17,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-29,17,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-06-30,19,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-01,19,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-02,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-03,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-04,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-05,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-06,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-07,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-08,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-09,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-10,20,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-11,22,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-12,24,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-13,22,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-14,23,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-15,24,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-16,24,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-17,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-18,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-19,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-20,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-21,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-22,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-23,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-24,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-25,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-26,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-27,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-28,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-29,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-30,25,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-07-31,26,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-01,26,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-02,27,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-03,27,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-04,27,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-05,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-06,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-07,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-08,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-09,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-10,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-11,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-12,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-13,29,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-14,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-15,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-16,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-17,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-18,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-19,28,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-20,30,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-21,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-22,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-23,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-24,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-25,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-26,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-27,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-28,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-29,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-30,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-08-31,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-01,32,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-02,33,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-03,34,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-04,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-05,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-06,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-07,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-08,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-09,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-10,36,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-11,37,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-12,37,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-13,37,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-14,37,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-15,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-16,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-17,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-18,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-19,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-20,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-21,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-22,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-23,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-24,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-25,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-26,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-27,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-28,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-29,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-09-30,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-01,38,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-02,40,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-03,40,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-04,41,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-05,41,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-06,41,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-07,42,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-08,43,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-09,47,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-10,48,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-11,48,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-12,49,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-13,53,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-14,58,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-15,62,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-16,64,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-17,64,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-18,65,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-19,66,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-20,66,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-21,68,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-22,70,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-23,72,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-24,74,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-25,76,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-26,79,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-27,82,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-28,87,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-29,94,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-30,101,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-10-31,105,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-01,110,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-02,115,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-03,121,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-04,126,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-05,132,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-06,135,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-07,138,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-08,155,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-09,155,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-10,168,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-11,178,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-12,182,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-13,189,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-14,192,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-15,197,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-16,197,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-17,201,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-18,204,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-19,215,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-20,219,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-21,217,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-22,218,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-23,219,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-24,226,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-25,228,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-26,238,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-27,237,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-28,236,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-29,241,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-11-30,242,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-01,242,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-02,252,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-03,259,WV,2
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-04,262,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-05,266,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-06,278,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-07,283,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-08,290,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-09,298,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-10,301,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-11,316,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-12,330,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-13,340,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-14,343,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-15,347,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-16,359,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-17,369,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-18,383,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-19,392,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-20,398,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-21,406,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-22,421,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-23,433,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-24,447,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-25,465,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-26,469,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-27,467,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-28,471,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-29,486,WV,3
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-30,516,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2020-12-31,525,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-20,737,WV,11
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-20,1014,WV,14
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-03-20,1068,WV,20
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-04-20,1138,WV,20
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-05-20,1237,WV,21
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-06-20,1279,WV,21
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-07-20,1316,WV,22
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-08-20,1559,WV,24
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-09-20,2323,WV,35
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-10-20,2949,WV,49
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-01,557,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-02,567,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-03,571,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-04,577,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-05,586,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-06,602,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-07,622,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-08,632,WV,4
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-09,641,WV,5
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-10,650,WV,5
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-11,654,WV,6
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-12,663,WV,8
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-13,677,WV,9
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-14,685,WV,9
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-15,705,WV,10
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-16,714,WV,10
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-17,719,WV,11
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-18,729,WV,11
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-19,735,WV,11
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-21,746,WV,11
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-22,760,WV,11
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-23,782,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-24,785,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-25,786,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-26,802,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-27,812,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-28,823,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-29,838,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-30,845,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-01-31,851,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-01,855,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-02,863,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-03,866,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-04,878,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-05,894,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-06,904,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-07,914,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-08,928,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-09,936,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-10,941,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-11,966,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-12,976,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-13,980,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-14,984,WV,12
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-15,992,WV,13
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-16,987,WV,13
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-17,1000,WV,13
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-18,1004,WV,14
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-19,1012,WV,14
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-21,1016,WV,14
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-22,1020,WV,14
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-23,1020,WV,16
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-24,1026,WV,16
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-25,1032,WV,16
54041,Lewis,West Virginia,38.9947249,-80.49988181,2021-02-26,1032,WV,16
