Group,IL12p70,IL6,C4,Order_Figure3B,Cluster_Figure3B
Mycoplasma_salivarium,0.247324078758948,0.507641682610257,-0.260317603851309,1,
Howardella_ureilytica,-0.264924513929572,0.202562218986477,-0.467486732916049,2,
Prevotella_oralis,-0.119957568823228,0.0585327768660302,-0.178490345689258,3,
Serratia_rubidaea,-0.264924513929572,0.0791900055244694,-0.344114519454041,4,
Neisseria_sicca,-0.47119530527467,-0.180148781519662,-0.291046523755008,5,cl1
Schwartzia_succinivorans,-0.250371683766444,-0.475776515990534,0.22540483222409,6,cl1
Mogibacterium_neglectum,-0.372068004495237,-0.383986520812426,0.011918516317189,7,cl1
Tannerella_forsythia,-0.264924513929572,-0.650495141928975,0.385570627999403,8,cl1
Escherichia_fergusonii,-0.162627818151701,-0.117226455466677,-0.045401362685024,9,cl1
Aggregatibacter_segnis,-0.37600405030525,-0.261851504107552,-0.114152546197698,10,cl1
Alloscardovia_omnicolens,-0.264924513929572,-0.202714515251155,-0.062209998678417,11,cl1
Abiotrophia_defectiva,-0.250371683766444,-0.144959587711289,-0.105412096055155,12,cl1
Streptococcus_sanguinis,-0.119957568823228,-0.183108448843071,0.063150880019843,13,cl1
Veillonella_infantium,-0.535661404264911,0.0193253353036084,-0.554986739568519,14,cl1
Eubacterium_sulci,-0.37600405030525,-0.539413710967767,0.163409660662517,15,cl1
Atopobium_parvulum,-0.47119530527467,-0.49533135004816,0.02413604477349,16,cl1
Pseudomonas_helleri,-0.27668259748417,-0.477172827481361,0.200490229997191,17,cl1
Rothia_dentocariosa,-0.16987104024617,-0.0397212240755295,-0.130149816170641,18,cl1
Prevotella_denticola,-0.237784611259517,-0.356779128405048,0.118994517145531,19,cl1
Streptococcus_cristatus,-0.318362782792627,-0.16013107253318,-0.158231710259447,20,cl1
Aggregatibacter_aphrophilus,0.190582217033147,-0.112592317420451,0.303174534453598,21,
Dysgonomonas_oryzarvi,0.270490957811731,-0.105858044034052,0.376349001845783,22,
Fusobacterium_periodonticum,-0.11244812889069,-0.569175919496594,0.456727790605904,23,
Lactobacillus_gasseri,-0.197902001459561,-0.193782919092551,-0.00411908236701,24,
Prevotella_melaninogenica,-0.113329514187794,-0.320715773370736,0.207386259182942,25,
Streptococcus_constellatus,0.241627947307085,-0.004991881023595,0.24661982833068,26,cl2
Acinetobacter_johnsonii,0.183807137741886,-0.00303421277460213,0.186841350516488,27,cl2
Stomatobaculum_longum,0.139234916790565,-0.0694950724266243,0.208729989217189,28,cl2
Kallipyga_gabonensis,0.0776151892642958,-0.442684656428258,0.520299845692554,29,cl2
Neisseria_flavescens,0.154553678099881,-0.195397668312675,0.349951346412556,30,cl2
Streptococcus_oralis,0.29981428420249,-0.470872842561607,0.770687126764097,31,cl2
Porphyromonas_pasteri,0.299367939132266,-0.512916730323708,0.812284669455974,32,cl2
Rothia_mucilaginosa,0.317624788443903,-0.457237584188633,0.774862372632536,33,cl2
Candidatus_Flaviluna,0.312658561266556,-0.103186981254795,0.415845542521351,34,cl2
Neisseria_subflava,0.312658561266556,-0.103186981254795,0.415845542521351,35,cl2
Haemophilus_parainfluenzae,0.342916509592128,-0.337157342624836,0.680073852216964,36,cl2
Gemella_taiwanensis,0.211594423427033,-0.210670829914258,0.422265253341291,37,cl2
Granulicatella_elegans,0.232950448680844,-0.168792051935691,0.401742500616535,38,cl2
Haemophilus_influenzae,0.232950448680844,-0.168792051935691,0.401742500616535,39,cl2
Lactobacillus_fermentum,0.0517123884412162,-0.144133957553031,0.195846345994247,40,cl3
Prevotella_nanceiensis,-0.0752480817253946,-0.449137896963656,0.373889815238261,41,cl3
Pseudopropionibacterium_propionicum,0.147440526128332,-0.335161010106657,0.482601536234989,42,cl3
Veillonella_tobetsuensis,0.105765317607077,-0.385202428424017,0.490967746031094,43,cl3
Lactobacillus_reuteri,-0.0681648561142922,-0.186023658403742,0.11785880228945,44,cl3
Streptococcus_salivarius,-0.0233241701773706,-0.452193290329948,0.428869120152577,45,cl3
Citrobacter_freundii,0.247643519842276,-0.0819265801559581,0.329570099998234,46,cl3
Citrobacter_murliniae,0.247643519842276,-0.0819265801559581,0.329570099998234,47,cl3
Phocaeicola_abscessus,0.273954896098111,-0.0548364549481205,0.328791351046232,48,cl3
Shuttleworthia_satelles,0.272536009949442,-0.0307976403168191,0.303333650266261,49,cl3
Chryseobacterium_sediminis,0.341280416563097,-0.105136801367665,0.446417217930762,50,cl3
Dialister_invisus,0.383539815177261,-0.0654123862872915,0.448952201464553,51,cl3
Prevotella_oulorum,0.0405442020829585,0.0829806744037098,-0.0424364723207513,52,cl3
Prevotella_amnii,0.226477387070359,0.00477572883927663,0.221701658231082,53,cl3
Alloprevotella_rava,0.213478840011987,-0.0390236635157815,0.252502503527768,54,cl3
Prevotella_multisaccharivorax,0.121703097948118,0.0113004181892187,0.110402679758899,55,cl3
