Supplementary Table 2: Autoantibodies by COVID-19 severity,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,,,,,,
Antibody,Moderate-Severe (n=60),,Critical-Deceased (n=50),,Wilcoxon rank-sum (Mann–Whitney) , Fisher's exact (MFI cutoff 1000)
,Mean MFI,Median MFI,Mean MFI,Median MFI,p-value ,p-value 
dexi,552,464,520,419,0.406,0.726
snrpn,1108,648,1290,621,0.5,0.289
ssb,1537,583,1007,402,0.202,0.684
il8,555,313,459,293,0.73,0.753
krt8,542,527,467,450,0.104,0.218
krt18,722,586,660,470,0.233,1
myosin,2482,1991,1960,1889,0.176,0.019
coll1,688,502,574,447,0.859,0.592
coll2,1199,898,1034,819,0.608,0.329
coll3,2289,1692,1940,1603,0.503,0.628
coll4,557,423,461,347,0.022,0.687
coll5,682,496,514,393,0.038,0.507
csf2,759,166,1379,118,0.128,1
lgals8,599,419,609,375,0.378,0.507
shc3,1140,611,838,511,0.066,0.067
agrn,608,555,525,441,0.066,0.178
perc,770,405,463,357,0.151,0.049
atp5b,502,394,505,328,0.141,1
snrpb2,937,650,908,469,0.133,0.157
gdnf,533,281,313,220,0.017,0.069
ifng,321,221,615,153,0.02,0.242
gstt1,584,291,644,264,0.289,1
eno1,1996,751,2365,1166,0.18,0.084
lmna,1008,584,630,524,0.276,0.231
ncl,814,551,1196,487,0.564,0.656
prkch,841,556,979,589,0.416,1
prkcz,1652,580,2069,820,0.174,0.161
fibnec1,1342,880,1048,847,0.184,0.564
hars,577,526,779,429,0.061,0.767
cgb5,432,321,741,299,0.313,0.729
vegfa,459,351,508,315,0.219,0.753
vcl,3590,2015,2734,1935,0.505,1
arhgdib,782,453,457,311,0.056,0.252
lphn1,737,488,503,352,0.009,0.083
coll6,1111,737,811,587,0.023,0.048
thyglbn,1207,595,1321,550,0.883,1
