"","GM_CODE","lat","long"
"1","GM0003",53.3171453064353,6.84957035046561
"2","GM0010",53.319969107114,6.93014967278236
"3","GM0014",53.2185943498612,6.62063745800854
"4","GM0024",53.3406979630108,6.72813529747727
"5","GM0034",52.3672042950162,5.24668226729811
"6","GM0037",53.0021550069019,7.01033095316561
"7","GM0047",53.0889870837149,6.88009497506449
"8","GM0050",52.3459770780244,5.45100348909196
"9","GM0059",53.2166716122109,6.14313713817197
"10","GM0060",53.4508333021524,5.75119335164185
"11","GM0072",53.1753871981736,5.45176539339262
"12","GM0074",52.9959931958897,5.97800444611263
"13","GM0080",53.1699597397422,5.79758544929036
"14","GM0085",52.9823712438175,6.28297121025447
"15","GM0086",53.0491525472584,6.11275941378426
"16","GM0088",53.4920811704902,6.22828692184629
"17","GM0090",53.1134248070956,6.03893242813145
"18","GM0093",53.3981543845277,5.32795888178849
"19","GM0096",53.259093837502,4.97257751028572
"20","GM0098",52.8757647173701,6.01769141143712
"21","GM0106",53.0012750837863,6.55246898590113
"22","GM0109",52.7402575616805,6.73591438570259
"23","GM0114",52.7496548154288,6.96196318962621
"24","GM0118",52.7230961822142,6.51359579074029
"25","GM0119",52.7159329765621,6.19384301255339
"26","GM0141",52.3478926994129,6.65819831881463
"27","GM0147",52.3123327514815,6.74356707992943
"28","GM0148",52.5147299214813,6.27667207102752
"29","GM0150",52.2682380855591,6.2358123204337
"30","GM0153",52.2208090664651,6.87779086403991
"31","GM0158",52.1555054982958,6.75586728340768
"32","GM0160",52.5856430572195,6.57413840296861
"33","GM0163",52.38636961129,6.45086285852604
"34","GM0164",52.2549082374595,6.77819693168693
"35","GM0166",52.5555982772268,5.93150962265279
"36","GM0168",52.302811684906,7.00275063071323
"37","GM0171",52.7126828391827,5.76810966176536
"38","GM0173",52.307727897974,6.91104599784625
"39","GM0175",52.516132024563,6.43476466151963
"40","GM0177",52.3878287359407,6.279052310111
"41","GM0180",52.6335090172456,6.20708431231342
"42","GM0183",52.4105838823064,6.77667404845999
"43","GM0184",52.6648555514596,5.62291406954177
"44","GM0189",52.3444410961033,6.56063462661382
"45","GM0193",52.5186877467391,6.11836635996005
"46","GM0197",51.921742677968,6.5605898828548
"47","GM0200",52.189860218173,5.92191185541763
"48","GM0202",52.0011393055471,5.89259521990819
"49","GM0203",52.1683015310721,5.64185699193905
"50","GM0209",51.8628174816245,5.74027827119697
"51","GM0213",52.1089751841595,6.11850696153006
"52","GM0214",51.9383384470984,5.40363008801338
"53","GM0216",51.9457799652293,5.21038302624372
"54","GM0221",52.0186740079745,6.14690283460305
"55","GM0222",51.9607891418214,6.28670484721081
"56","GM0225",51.8750140719677,5.6121504278522
"57","GM0226",51.9465505683435,6.01817417514967
"58","GM0228",52.0764322952426,5.72800193049253
"59","GM0230",52.4119859339907,5.84998710517775
"60","GM0232",52.3255121310734,5.95497069129088
"61","GM0233",52.2877032326046,5.66825067450074
"62","GM0243",52.3394668604842,5.65524971525506
"63","GM0244",52.4747817331764,6.05326592265185
"64","GM0246",52.4060603929105,6.0503324229563
"65","GM0252",51.777891318314,5.81848509451127
"66","GM0262",52.1794845558261,6.34685757309791
"67","GM0263",51.7762529172896,5.29692711163242
"68","GM0267",52.2108183453751,5.48572282951805
