indicator_code_merged,country,n_indicators,n_indicators_pc
closed_cur,Channel Islands,49,0.0
closed_cur,England,124796,7.63
closed_cur,Isle of Man,539,0.03
closed_cur,Northern Ireland,4981,0.3
closed_cur,Scotland,15672,0.96
closed_cur,Wales,10976,0.67
funding,Channel Islands,16,0.0
funding,England,67013,4.1
funding,Isle of Man,141,0.01
funding,Northern Ireland,2598,0.16
funding,Scotland,8568,0.52
funding,Wales,4799,0.29
online_engag,Channel Islands,290,0.02
online_engag,England,395260,24.16
online_engag,Isle of Man,1654,0.1
online_engag,Northern Ireland,18317,1.12
online_engag,Scotland,66206,4.05
online_engag,Wales,25038,1.53
open_cur,Channel Islands,50,0.0
open_cur,England,73634,4.5
open_cur,Isle of Man,137,0.01
open_cur,Northern Ireland,2444,0.15
open_cur,Scotland,9285,0.57
open_cur,Wales,5532,0.34
reopen_intent,Channel Islands,808,0.05
reopen_intent,England,551680,33.72
reopen_intent,Isle of Man,2673,0.16
reopen_intent,Northern Ireland,20039,1.22
reopen_intent,Scotland,81567,4.99
reopen_intent,Wales,43362,2.65
staff_working,Channel Islands,24,0.0
staff_working,England,70747,4.32
staff_working,Isle of Man,292,0.02
staff_working,Northern Ireland,4256,0.26
staff_working,Scotland,11235,0.69
staff_working,Wales,6541,0.4
