GEOID,06/26/2021
48439121609,0.06398245666789039
48187210708,0.03451061886319037
48201550301,0.07677896206758658
48201550302,0.07460569743936388
48157675800,0.03722187597728791
48157670800,0.056809973276685785
48157675700,0.02374897786014523
48157673200,0.03576620664780633
48157673400,0.04458385753337086
48157673300,0.03110933044258811
48201550401,0.06169035923846828
48201553403,0.06169919522845301
48201454502,0.0657743867419885
48201541601,0.054410155944797776
48201541602,0.061145413866736956
48373210102,0.017145641051840518
48373210101,0.03559848902197283
48373210500,0.04512658807597945
48373210400,0.1010676744636715
48157670400,0.09593411601107449
48157670300,0.08980823092217095
48157670200,0.08749461184621547
48157670700,0.07263612224510817
48201455102,0.05974116237019777
48201511302,0.11564130530163741
48201520601,0.08866094146526413
48201554001,0.06198847440420899
48201554901,0.05512183655447294
48201212300,0.11611342273770667
48201212400,0.0946964405237192
48157675300,0.04706614005004514
48157675600,0.028700268690102552
48157673700,0.05634308048748815
48157675100,0.05655017886392994
48017950100,0.09581364083286932
48201250701,0.0538497898772072
48201250702,0.05165291243859933
48201251503,0.0516342278358639
48201251402,0.052091188905693704
48201251902,0.04706199592973814
48201314002,0.12584495518026406
48201511002,0.10374112979232308
48201511001,0.10191585729494254
48201522302,0.09069117884264864
48201522202,0.08795398142982574
48201522301,0.08983378932954739
48201522201,0.08781749466110408
48201532002,0.08459166227747415
48201532001,0.08336723171474605
48201532502,0.07594679219978755
48201543200,0.07507204606103723
48201522500,0.10388687716251893
48201553100,0.06455163455624752
48201553300,0.07094377112566069
48201553500,0.06376690165809447
48201553600,0.05947543801877283
48251130208,0.04576332478338612
48251131000,0.02724750424370965
48251131100,0.028811468026747573
48251130409,0.0316110489330361
48251130800,0.030609797221280738
48201534100,0.07456104107293653
48439110703,0.06509830284989512
48201540100,0.07325033447995229
48245002100,0.1056183438563877
48245002200,0.10601787424256441
48245002300,0.09117980966023956
48245002500,0.08714705271914512
48245002600,0.08714705271914512
48245005100,0.05618815313413258
48245005400,0.06027316689007271
48113011800,0.05198847722645589
48113012208,0.06830087484926972
48201553700,0.06252086525484772
48201554200,0.05961481139848256
48201554600,0.05396714682975625
48439113628,0.07051404077556489
48439113629,0.06659077762116379
48445950300,0.2217797138722088
48201233200,0.07161643525141757
48201233400,0.09154265832707631
48201233500,0.08374960307487543
48113010703,0.06321874285788802
48113010704,0.06545955324857437
48201311000,0.09936772909247574
48201311100,0.0948221714299047
48201311300,0.11055816648968367
48201311400,0.09319187460980016
48201233600,0.08697329406812106
48201240100,0.07778262421760941
48167720400,0.04577260721754195
48167720700,0.054651047718502925
48167720900,0.04351766538206762
48201311500,0.09289770515929445
48201311600,0.1096143964824535
48201240600,0.07466374746708654
48113980100,0.07454941291822693
48201252000,0.05223576463603516
48113000605,0.08531138775840826
48201311700,0.11079321173334991
48201311800,0.11098309299837845
48201311900,0.11244806892376864
48201312000,0.11500964965934768
48183001400,0.13824615316457226
48307950300,0.8934152350865284
48381021900,0.030595807864508613
48307950400,0.7163705560942815
48307950500,0.304267333957531
48113016407,0.05880121721772946
48183000600,0.13060395289657697
48183010301,0.1357889659218114
48183001200,0.13766163248646848
48183000200,0.12466193621022861
48183010400,0.13600265031363515
48381021702,0.030367293719031338
48381021801,0.04625943513347058
48381020900,0.06728104300201758
48381021602,0.0851577527878138
48113007101,0.0760108267084765
48113018002,0.05811430886332784
48113016804,0.046273562986826715
48113009105,0.05669821502670872
48113012210,0.06370030917851464
48113009610,0.0744186931435783
48113014121,0.06345106989926885
48113013713,0.07015017603478982
48113004201,0.07302821544651986
48113017001,0.03324284057424797
48113017102,0.04392876040587199
48113018124,0.04310774939535776
48183010600,0.1454207549963979
48183000900,0.1414084992378384
48183010200,0.14180700085669304
48201252100,0.051660817097818924
48201253000,0.042187057614458505
48201253300,0.04568114105213243
48201253400,0.040191694213188606
48113011105,0.05912363022382557
48201312100,0.11725234279826739
48201312200,0.1173464419080933
48201312400,0.12191484741740807
48113005901,0.05965974754010905
48113006001,0.06520167111680075
48113006002,0.06091053468232103
48113006200,0.06930161896255443
48167721000,0.03892622831848524
48167721100,0.0409894489655535
48113006301,0.06597025875016505
48113006302,0.06810709436617482
48113006501,0.06460761656110756
48113006502,0.06275866551710443
48203020200,0.0452158924958664
48203020102,0.020946259171792513
48203020401,0.10801658825669368
48203020402,0.11309086390898371
48397040200,0.036337025507634235
48397040301,0.03856187216015232
48397040302,0.04105432170545877
48381020100,0.08233765726754637
48381020500,0.06770556464866027
48383950100,0.0
48113010801,0.06255000341113695
48113011200,0.05998736796090387
48113011300,0.05448215792787583
48201312500,0.13371807257897336
48201312600,0.13138756349546382
48201241200,0.05792136502494586
48113001800,0.08522181785544
48113001900,0.08555974938504977
48113002000,0.07704349276009737
48113002100,0.08403831052991358
48201241300,0.06700423098297556
48201253500,0.04752691324665531
48201253600,0.0490644941378193
48113001202,0.07012312869125423
48113001203,0.06998819584940477
48113015800,0.06428282862025318
48113011900,0.05300279293731709
48113016903,0.03971313757875419
48113016617,0.051690051140798644
48113008703,0.0605011749918105
48113014002,0.06979781254084888
48201312700,0.1304764234361036
48201312800,0.12116696731030879
48201312900,0.1274236464182537
48201313100,0.12850800718551897
48201313200,0.12823393559781646
48201313300,0.11132834338019792
48113014124,0.06716394503980795
48113007700,0.08047326831477361
48113013711,0.06913592246043589
48113014114,0.06731290782652578
48113015304,0.0644852500396325
48113014703,0.07295030702690614
48113016406,0.05888148299783225
48113018205,0.053576027827397864
48113011500,0.06162644420813261
48113005902,0.061178589606613834
48439111102,0.06373055215408527
48439111202,0.060997522821542194
48439111304,0.05615137412895786
48439106001,0.0656296903713291
48439106002,0.06574797292078699
48439106101,0.07299469845766657
48439106102,0.066711394341393
48439106201,0.07186389113890965
48439106202,0.07352012898538016
48439106300,0.07246432284005519
48439106502,0.074489303705945
48439106503,0.07183544947282065
48439106507,0.07226503907233796
48439106510,0.0636903459635416
48167721700,0.03905137780670427
48167722100,0.029163782913811855
48167722300,0.035185683007063734
48167722600,0.036171714373238795
48167722700,0.036171714373238795
48247950200,0.0
48139060500,0.029954097751820553
48139060600,0.03468886065566168
48139061400,0.030875433091600887
48141010101,0.027045226715745725
48141004002,0.08993680244182732
48141000800,0.1309807466968763
48041001301,0.05690696783243238
48041001303,0.04979747591667995
48041001400,0.05664729127482519
48041002015,0.04897475666922243
48041001601,0.04940154033472613
48041001604,0.05148051372025971
48397040401,0.027190162452072553
48321730202,0.010545488353321985
48321730302,0.028317468899217855
48321730201,0.013484935398013726
48355990000,0.053596362995638476
48355003002,0.11937015102146098
48355003101,0.10019388583851495
48061013402,0.03708341849160999
48061013500,0.03940568595092978
48061013600,0.03940568595092978
48061013700,0.039355566539471476
48061013801,0.03940568595092978
48061013802,0.03708341849160999
48061013901,0.03708341849160999
48061013903,0.03527731935116563
48061014001,0.03708341849160999
48061012200,0.033334044645195765
48061012507,0.04155617400220432
48061013309,0.022181056909077894
48469000201,0.249776277047949
48485010200,0.10696003885889646
48485010600,0.10696003885889646
48485010700,0.10696003885889646
48469000202,0.249776277047949
48469000301,0.2139025949706848
48469000302,0.24442950094933769
48469000400,0.24409651480092515
48245990000,0.012711980158330092
48029121000,0.05048996694115408
48469000501,0.2469625989285601
48469000601,0.24657995137674013
48469000602,0.24760452895738827
48469001501,0.1172656755255696
48029161400,0.040391564249081434
48029190700,0.07249451769835438
48029110100,0.0620592556742617
48029120800,0.05578745745918073
48041001804,0.051712514356538744
48041002006,0.048166600436755025
48041000102,0.027194640257357416
48041000103,0.013997604110971673
48041002014,0.02898714754381889
48041002012,0.04914186377711894
48041001701,0.05745917997742896
48041001702,0.05373048101846375
48041001606,0.05124780329460845
48469001601,0.25056233783797494
48469001604,0.23141119619579836
48469001605,0.2472306511785227
48029120701,0.05795740596349472
48029120901,0.05055724914399007
48029120702,0.05759886925129914
48029120902,0.050698105329743684
48029141800,0.02836741430688704
48029170102,0.06576799298415865
48029130800,0.04872499298711066
48029190100,0.071915311088696
48139061300,0.03276188207436579
48139060207,0.033542939472668946
48139061500,0.03221953071905445
48139061600,0.032119346262302284
48139061700,0.02218761503582342
48139060900,0.02027222543342548
48139060204,0.03729749756473553
48139061000,0.020883158043171625
48139060300,0.0339600317242297
48139060101,0.03787967053192785
48139060400,0.02761165102050312
48139061200,0.01641985033040078
48139061100,0.023854991637616597
48139060102,0.02496146584094068
48139060206,0.039525186691684464
48123970200,0.06425722731984974
48123970300,0.09177920899333991
48123970100,0.06627473875535882
48123970500,0.03048362916905504
48123970400,0.04352859489513181
48103950100,0.11302083315873432
48127950200,0.002091578973170533
48131950100,0.0036477391419277414
48131950200,0.0055454432261003135
48141004307,0.10426917868473673
48141004309,0.11197401824980881
48141004310,0.1164498266019251
48041001605,0.05308846624307304
48041001803,0.05308846624307304
48029121110,0.04166705683421275
48029121111,0.04044862203798983
48029121112,0.048770593588089585
48029110600,0.06344478896955806
48029110700,0.07116007678862828
48029110500,0.0616182802994793
48029121108,0.05229050707918056
48251130215,0.04011517131565348
48029120100,0.05551399477731185
48029120300,0.05661995730086103
48041002007,0.04841267963019192
48041002008,0.044102329651220594
48431950100,0.32607795834647824
48485013800,0.08394484250178179
48485012900,0.10138693722645412
48029121402,0.04248398386829521
48029121403,0.04277926297336004
48029121116,0.05300784550160854
48029121117,0.04225010460025109
48029121300,0.05081244511831661
48029141300,0.04629651056142774
48029181303,0.07292755132527225
48029182103,0.015372225160128589
48029130900,0.050012430419709784
48485011200,0.06763138885768662
48485013300,0.08945906730888681
48485010100,0.10696003885889646
48485010400,0.10544671059281285
48485011700,0.10696003885889646
48485013502,0.06763138885768662
48485013000,0.10284256535021788
48485012800,0.08798575389616854
48029181602,0.060049547441835806
48029160200,0.06127787241783738
48029130200,0.05997742189998856
48029190902,0.06472514869199478
48029182101,0.036001380873416214
48029980002,0.049646032803227304
48349970900,0.03017005644712999
48349970200,0.026816200570081095
48349970300,0.024555109596438585
48349970800,0.04272834473719279
48349970700,0.01782217687980962
48349970500,0.03866516598976685
48349970600,0.04704844068625354
48349970100,0.022597800197381012
48349970400,0.01915346594343308
48349971000,0.025282930354447924
48029111000,0.06135905929514409
48029980001,0.03582787186185966
48029181503,0.06762759726146653
48029121505,0.03491826978751533
48029121118,0.042858267222723095
48029120400,0.05515960498913547
48029120501,0.04826953733499313
48425000200,0.02504792057323607
48425000100,0.023811909722375388
48029140400,0.05445265616296926
48029152000,0.02720028841304421
48029151400,0.04783616938715228
48029131601,0.02801162591469086
48029160702,0.055320401108684664
48029121506,0.042254303130651615
48029161200,0.04041310599285999
48029162001,0.03036601641741084
48029171100,0.05693681548762002
48029171801,0.04832640305679803
48029182102,0.036444697890993645
48029191804,0.025638835653484418
48029151900,0.03627567124302515
48029151500,0.04763953576756159
48029121205,0.04923385071659908
48257050204,0.030977730500619104
48029121804,0.04171185921309964
48029141900,0.021731459847391665
48029140600,0.048928890229584986
48029180202,0.0690151837715504
48029152100,0.02743712381190585
48439113906,0.050587543246602196
48439113910,0.045824388974305456
48029120502,0.04961199592128319
48029120600,0.05509945459896387
48029121203,0.05125138829716387
48029121204,0.050527464407539746
48029121206,0.04348556390182698
48029121115,0.04870157547640791
48487950500,0.18023444769355695
48487950700,0.1610881093499792
48487950300,0.12246518134875972
48487950600,0.18023444769355695
48039661100,0.04049834144519875
48041001900,0.05665060191061826
48041002001,0.05285575581742178
48041000202,0.03435261601787825
48039663300,0.01801276158986473
48361020800,0.03403255659639533
48453002110,0.11597192201653732
48453002111,0.11841461218651876
48439114003,0.05959051097656044
48439122200,0.06557035565430201
48439122300,0.06523124255230038
48439122400,0.06289613784264328
48439122500,0.06262838955023563
48213950200,0.12501930641608777
48213950400,0.07637773314608642
48213951000,0.06602142809270777
48213951100,0.04722134330919929
48213950800,0.045195722394917565
48213951400,0.0722930964861064
48213950700,0.011254377481153037
48213950500,0.05929024268910014
48213951300,0.08135074080217579
48213950300,0.07189525068618637
48213950100,0.183121847616232
48213951200,0.07748732906097082
48067950500,0.07785924005685753
48067950100,0.16032553962267634
48067950700,0.05678932861329408
48067950200,0.0857725288042134
48067950300,0.16235744172430178
48067950600,0.09471662340264658
48067950400,0.16235744172430178
48439122600,0.06447350249227846
48355006300,0.11814004766690976
48355006400,0.19405889815146699
48061012304,0.009950133932328572
48439114005,0.057172982958412645
48439121601,0.06380190919014815
48439121604,0.06969481714149887
48439114006,0.059866970870011464
48231961501,0.01818017397201854
48453002105,0.15060619637884176
48453002106,0.1355544499586555
48453002107,0.13464708600557573
48139060213,0.029320868141283714
48139060211,0.03427344780420906
48139060801,0.03434792366924063
48139060702,0.03804004103505396
48139060214,0.03408540211197772
48139060703,0.042919036362222204
48139060802,0.029536591988567604
48139060803,0.03966996871861241
48139060701,0.03819813286625076
48139060208,0.0316174584025673
48139060212,0.03301209146348546
48139060210,0.027987593245689633
48061012402,0.03939256214780045
48061012504,0.04155617400220432
48139060209,0.03235484502853771
48497150101,0.021768271185006863
48497150402,0.01211758400425803
48497150300,0.01771055536851681
48497150601,0.02240896173683095
48497150200,0.0334908536521248
48497150603,0.03876274584124935
48497150401,0.02599311447315474
48497150500,0.02974229058077067
48497150602,0.03535069625808016
48497150102,0.029415761589422808
48497150403,0.015112005446449077
48047950200,0.012175201968336324
48047950100,0.0
48453002109,0.13434373524502882
48229950300,0.0
48453001840,0.12014291961454508
48453000204,0.14509380565889335
48453001740,0.09590415098700078
48453001403,0.13558020459336972
48453002108,0.1252541023012313
48453001768,0.04105471504717144
48061012506,0.04337550085708225
48039662900,0.014723847976167754
48039662800,0.007703266548408463
48453001822,0.13259560935651138
48453001841,0.10695521024946496
48453001845,0.11983810812693893
48453001913,0.08986232032986943
48453000902,0.12807290750416567
48453001000,0.129857584772661
48453001100,0.13682219956806532
48029191806,0.04840044386831658
48039662500,0.019461315999676803
48039664100,0.011476741103400008
48039664000,0.01627674748616428
48039660100,0.05988058418146896
48039662200,0.02434998520699301
48039662400,0.018554437393374555
48039661200,0.038353430158040706
48039661000,0.04024306531988283
48039663100,0.015315629013511587
48039662000,0.01836987618159013
48039664400,0.00335550452551284
48063950200,0.06932407046417136
48039660300,0.05958885337411476
48453001745,0.11536377487755768
48453001749,0.10302475332974163
48453001750,0.1123524817895135
48453001751,0.13409579210087638
48453001752,0.13475370602398862
48453001753,0.13838671672053462
48029121122,0.040300813340154756
48029191413,0.05140144365466482
48029191411,0.05802262210336432
48039660900,0.053083749030729835
48039661300,0.04262193973583994
48039661400,0.03818027515347606
48039662100,0.019235683613491955
48085031704,0.07200788030572465
48085031653,0.06260225297657149
48039662300,0.02230644725163713
48039662700,0.012045220477188916
48039663000,0.014698487942550253
48039663200,0.018451903629055907
48303001709,0.4586168439083788
48141001112,0.11460868880778628
48201410702,0.1333817873195638
48201410701,0.13397672875879302
48201540902,0.06451378265501725
48201540601,0.06147745210560899
48201541203,0.06143411000779506
48201541002,0.05197556997043778
48141001113,0.11843515340468191
48141001201,0.1145618617175575
48275950200,0.24943057806654462
48275950100,0.21949877246419372
48355003001,0.11937015102146098
48355005412,0.13183723808748343
48355005409,0.13899066786845996
48355980000,0.14562606492512167
48355001701,0.1628609280621499
48209010806,0.04953478462093793
48209010908,0.07847439959922971
48209010809,0.044770753708736
48209010701,0.029309266698307246
48209010702,0.03268859583747854
48209010905,0.01971388012600507
48209010907,0.060817756615989906
48209010807,0.030678243443231057
48209010805,0.05038056453677165
48209010906,0.061519920460391786
48209010909,0.07150018163283096
48141000101,0.08918129805125928
48141000106,0.08918129805125928
48141000107,0.08349983312111783
48141000108,0.08670120771793607
48141000109,0.09238267264807752
48141000110,0.09245022648316166
48201233701,0.08639577919816212
48201233703,0.07180642069780903
48201533801,0.06967139905355203
48201222502,0.07341192422220152
48201240502,0.07591678289905193
48201533802,0.0717467999917375
48201410401,0.12185746005794071
48201411501,0.1189541360799629
48201431802,0.12139170600088116
48201431801,0.12012960603620662
48201413201,0.12480061699668749
48201432801,0.1149113741636052
48201421201,0.12533544330174212
48141001202,0.1145618617175575
48141001203,0.1145618617175575
48141001301,0.09915966470582847
48141001302,0.1145618617175575
48141001600,0.16055321313192383
48141001700,0.16055321313192383
48039663400,0.017491177750997518
48039663500,0.017318961500804784
48039663600,0.017491177750997518
48039663700,0.017881462093710145
48201432702,0.12259871061747364
48201432701,0.12178597315324058
48201422702,0.10161256633405444
48201422701,0.10059902625361791
48201422402,0.10492713331822441
48201541201,0.054882132994799854
48201541202,0.05928055587853032
48201542102,0.05402188346581743
48201543003,0.05348348377195519
48201553002,0.0657429176061125
48201553001,0.0650071608044429
48485012200,0.09412108474777983
48485012400,0.09949410306702279
48485012600,0.11196949592751489
48485012700,0.10720854847732443
48485012300,0.09949410306702279
48201252200,0.06106509420480508
48457950300,0.03683834410199303
48457950400,0.02955831158564566
48457950500,0.036987134414700196
48457950100,0.06541675972955309
48367140706,0.0389878454352854
48367140408,0.03144669900968482
48367140102,0.033798309853573676
48367140409,0.029142136470495572
48367140703,0.03576845618977381
48367140101,0.03936744218887467
48141000111,0.09975224107756428
48381021101,0.06728104300201758
48381022002,0.0504480210475747
48211950300,0.10212732155386806
48381022001,0.06343432985532396
48381021608,0.07933798733172735
48381021609,0.06620280428595837
48141001800,0.16055321313192383
48141002000,0.16115735626000133
48141002100,0.1584729700507306
48141002300,0.15879437687695708
48141002400,0.1614787630862278
48141002500,0.1479212238014865
48439113611,0.061199730591147285
48479001001,0.0
48201551600,0.06955658958006179
48245001700,0.1049410476083936
48201541700,0.06105358407620238
48201541800,0.06422864968674366
48099010601,0.03320328839788057
48099010702,0.0259871364633132
48077030200,0.0512806490577901
48077030301,0.03858543742788937
48077030302,0.027341246542516646
48291700600,0.01585424781035304
48291701400,0.03168944818279055
48291701200,0.032714139635444645
48291700800,0.02863205542644618
48291701000,0.04152162105635718
48291700100,0.03508846697902605
48291700200,0.03226060492552585
48291701300,0.026895106135946843
48291700700,0.019169495978297986
48291701100,0.02932105396556801
48201541900,0.060754201038994746
48201542000,0.059998221651479625
48113011602,0.052426074744600606
48113011701,0.05223233446029125
48113011702,0.05349164879498206
48201551800,0.07593137901421537
48201551900,0.07392780439956405
48201552400,0.0638564384501268
48201552500,0.06598430313208968
48201532800,0.08160464605160178
48201532900,0.07675836078863073
48201533000,0.07877605765640575
48201542400,0.06015797029585555
48201542500,0.0603725072601313
48201542600,0.05554218787660116
48201542700,0.05311906027991979
48201552700,0.06016131156402523
48251130205,0.048392435153659055
48201533100,0.08186949954051956
48201533200,0.0837004884910616
48201533300,0.08663577659193501
48201533400,0.0827341084833216
48201533500,0.08450683167944895
48201533600,0.07904645626094448
48271950100,0.008676707400668384
48475950200,0.1933391437389349
48475950100,0.12089266099156845
48475950300,0.19933116262426842
48201542800,0.0489335870277347
48201550100,0.07623658183986994
48201550200,0.07346345186770797
48245001900,0.1049738131287593
48245011001,0.07952733628003039
48245011002,0.07901642367191557
48113012000,0.05173797559173011
48113012100,0.05130781907704415
48113012204,0.0641081177467464
48201552800,0.06451510591163366
48113012206,0.062244919564510816
48113012207,0.06243623745647451
48201552900,0.06314412135942253
48133950400,0.12498832196647817
48133950200,0.1794891455407573
48133950100,0.06454664488137928
48133950300,0.15521370990306926
48133950500,0.05268709287126185
48201323900,0.07005395029819127
48217960400,0.012057514922524139
48217960600,0.014403142072768346
48217960500,0.011624409624909984
48217960800,0.02873612496141495
48217961000,0.028151004843068397
48217960700,0.013214974485452011
48217960100,0.024481936381732218
48217960900,0.03445746636729394
48217960200,0.010307100834708434
48217961100,0.020372808720970033
48201324000,0.0730341789015853
48201330100,0.1000426597740968
48201330200,0.10570091841272383
48201330400,0.08901869523997889
48201330500,0.10625125426743712
48303002204,0.4681982228724713
48303002300,0.4892742071263901
48303002400,0.46679884371530794
48303000302,0.5100945445928483
48303001502,0.5344091554858691
48167721300,0.05409415191600935
48167721400,0.04817178980993366
48113007601,0.07655337772616469
48113007604,0.07893525982649921
48113007605,0.07680573686230709
48113007801,0.0811969075505723
48113007804,0.07712612046710152
48113007805,0.07357455758702822
48303010101,0.1987788580221303
48303010502,0.42092271010732774
48303010504,0.46464623697493623
48201330600,0.10579493206890757
48201330700,0.08833500237702761
48201330800,0.08628819599033742
48303000100,0.4384820355623342
48303000201,0.4426018069908522
48303000202,0.5503091000170987
48303000301,0.5497535606177718
48303000402,0.47676852414747767
48303000403,0.5207103321415661
48303000404,0.45857834188007107
48439103701,0.07348490283984692
48439103800,0.07924371378170852
48113007811,0.07254306474773478
48439103702,0.07156344594363717
48303002500,0.49967670760245136
48303010102,0.2940574316708538
48303010302,0.34505897809470154
48113004700,0.07314454243050508
48113004800,0.07357340378571757
48113004900,0.07216144321950742
48201320500,0.08614915655457961
48113005000,0.07280900825346168
48113005100,0.07090255578187682
48113005200,0.07111527845556055
48113002500,0.071618151960227
48113002702,0.07125904779808519
48113019019,0.06467181022786118
48025950500,0.05087425403893066
48303010402,0.4084847159252122
48303010404,0.3822218535496821
48303010505,0.4131684913089135
48201320700,0.09263397574993933
48201320800,0.09012485078995601
48201320900,0.08149190911692059
48257050206,0.031763426435937145
48257050203,0.03046115205306013
48257050704,0.012139587307486637
48201321000,0.07600035124052161
48257051202,0.014462040098038812
48257051201,0.015207289563328083
48257050205,0.029872939555913965
48257050703,0.028158563020842096
48303010506,0.41478262605071897
48303010600,0.28806448319678657
48499950500,0.08476085651140831
48499950100,0.0604397284865359
48201321100,0.07943083666453551
48201321200,0.0736585610892365
48201321500,0.07649200979365108
48201321600,0.07969762693977225
48331950402,0.01361792479679019
48245011303,0.03204601374569253
48303000405,0.5207103321415661
48303000500,0.5100945445928483
48303000605,0.5515327819471868
48303000607,0.5446038179233276
48113005400,0.06994014930935236
48113005500,0.0699953516164442
48113005300,0.07084055143888673
48113005600,0.06882681806835636
48113013624,0.07678189118639707
48201330900,0.09666332366566131
48201331100,0.11086762337982325
48201331200,0.10798696878215833
48201331300,0.10372844588137933
48201331400,0.10415647172194814
48201331500,0.10355688414870565
48113005700,0.06191173808364207
48499950800,0.10520131262007427
48499950400,0.07230800533969046
48499950700,0.10537897757994538
48499950200,0.07091422354108967
48113007815,0.07734991927801735
48113007818,0.07300842664567696
48113007819,0.07892611140281498
48113007902,0.07545899597441644
48303000700,0.5451593573226545
48201321700,0.08710491414873472
48201321900,0.08493093522247962
48201322000,0.0860469758513672
48201322100,0.07702517080834816
48201322200,0.0840611645669692
48201331700,0.08828861986669953
48201331800,0.10032575255572132
48201331900,0.10407412159274329
48201332100,0.11027879068862068
48201332200,0.10847565823843149
48201332400,0.10548314259720981
48201332500,0.0963005647916337
48113002200,0.07892514330893334
48113002400,0.07534139169230537
48113002701,0.06847807795715281
48121021728,0.06624725787400883
48303001000,0.46597172408558407
48279950100,0.06249351378816527
48279950500,0.13554087384985639
48279950200,0.06365959501075089
48279950600,0.2091030852637754
48279950300,0.13338978300706106
48285000300,0.03822665676171937
48285000500,0.08232669476739403
48285000400,0.07084914250954824
48285000600,0.08964139041699166
48285000200,0.07830935494399024
48285000100,0.06365219543649972
48483950100,0.11881066497693293
48483950300,0.10857442622111775
48303001200,0.45669410275365485
48303001300,0.4920947552857403
48303001400,0.49087107335565233
48303001601,0.5105119719019151
48303001602,0.5501709879268389
48201322700,0.07088245241151041
48201322800,0.07211585130076034
48303001702,0.4602309786501844
48303001705,0.43711150468578497
48089750400,0.01749376892287656
48089750100,0.01948184694202899
48089750300,0.01612440101728038
48089750500,0.025612835492508104
48089750200,0.01374441456812433
48309002000,0.07788882973081078
48309000598,0.07818393397323539
48029130402,0.049884418599152706
48029131503,0.04670783115663178
48215020724,0.12738428988867412
48215020402,0.10438268312461847
48215020802,0.1473927788121334
48215020901,0.15588723201712784
48399950500,1.4259690921430928
48399950600,1.1914530747763297
48399950100,0.72658220805475
48399950200,0.8195749101601102
48215021201,0.1477579342877266
48215021600,0.14712426325338204
48215022201,0.10141563281229284
48215022501,0.08515373855504332
48215022600,0.10357169062711861
48341950100,0.049347778759073216
48341950200,0.09172668607007382
48341950300,0.08960232619663284
48341950400,0.10465457266456062
48097000600,0.02751638175789966
48361020900,0.03164748644142948
48113009202,0.054615404686701036
48113009301,0.05539203769047898
48113009304,0.06029101495334736
48019000101,0.012418929612852297
48021950502,0.02331427114267929
48215022701,0.09915549337836332
48215022702,0.08455137564895311
48215023700,0.12486312162257755
48215024201,0.04470061891574943
48215024500,0.07592506640023118
48215021302,0.11146186729083286
48215022800,0.0743074796092119
48215023507,0.09626535524623753
48027980003,0.022067782007591446
48027023403,0.059737226690246524
48027023404,0.0627804143934387
48027021903,0.0493991451304932
48027023204,0.03599327286139229
48027980002,0.02904895181360321
48303010406,0.3268231715133653
48303010405,0.34589305243561685
48303010408,0.25756016944740295
48141000403,0.11689549821057096
48141000404,0.11689549821057096
48141001001,0.15879437687695708
48141001104,0.11564916250608785
48439113514,0.07388854677837994
48477170100,0.01556376004147143
48477170600,0.014426834026532375
48477170400,0.015474122230677092
48477170500,0.014939152974273753
48477170300,0.015337496447597698
48477170200,0.0159514824505034
48121020800,0.04235458030200544
48121020401,0.04488533702868628
48121020202,0.025720432039505504
48121020303,0.04374398841736081
48121021403,0.05044084551799989
48141003803,0.11208554378596162
48141003804,0.11208554378596162
48141003901,0.10742329122489253
48029121908,0.023747870000692194
48029110300,0.061848601592145454
48141003902,0.1039138864268447
48261990000,0.0
48281950301,0.029911758657361738
48453001603,0.14074627143422735
48453001605,0.14083998000255957
48453001606,0.12769447178374427
48267950100,0.34744307402676317
48267950200,0.34744307402676317
48269950100,0.11895000171605968
48121021615,0.06773359255905008
48121020305,0.04790188643413311
48121020402,0.04669486400463742
48121020403,0.04832358641535841
48121020602,0.04546748174957416
48083950700,0.15554003729253574
48043950400,0.6122031038661737
48043950300,0.6122031038661737
48083950300,0.21629300965218368
48083950600,0.1392669761165216
48141001501,0.14775268635932587
48141010404,0.06055878573924262
48141004201,0.11208554378596162
48141003501,0.1421112284503878
48303010508,0.3874307357470155
48303001801,0.4632518043984847
48303010301,0.257690544464175
48303000900,0.4655572392964227
48303010700,0.2879946388189377
48303010403,0.42595724513850086
48303001501,0.5431376470471948
48303002102,0.4655464167855757
48303000603,0.5497535606177718
48029121803,0.04226370251617507
48141003903,0.11208554378596162
48141004004,0.09069735163089024
48141004103,0.1048695165061435
48361021300,0.030385331631485914
48029121812,0.037088878311622456
48439106511,0.06666034410028542
48439106512,0.06769381753359918
48439106513,0.0645188583548944
48439106514,0.07082202622522564
48121020700,0.05003503636939385
48121020900,0.05114722710291862
48121021000,0.04804275303503969
48121021100,0.04687263601622216
48121021301,0.047115085624167795
48453001705,0.11438978302704778
48453001706,0.12182950537474116
48453001707,0.1381249440212957
48029130300,0.0603922074302493
48029130500,0.059839436740507616
48029130600,0.05991556411268799
48029130700,0.05993202531857823
48029131000,0.04915849538282177
48439106515,0.06827555046517196
48439106516,0.07437450914259965
48439106600,0.06256512363498504
48453001712,0.11964287215791386
48453001713,0.11097142366915681
48453001718,0.13015262708283656
48141004314,0.0942985734798385
48141004316,0.10426917868473673
48141010103,0.14109671359335674
48141010307,0.11457022736021251
48141002202,0.1584729700507306
48141010102,0.13248197718460497
48141001107,0.11331692898282326
48141000301,0.11481525512937776
48141001502,0.14778040957821487
48141010501,0.0427117089040475
48141001110,0.11781530273655319
48141002201,0.1584729700507306
48141000900,0.13476627233634247
48141001109,0.11053093808422922
48141003601,0.1425164315328272
48181000200,0.031068250708770888
48141004104,0.10031878948122722
48141004105,0.11208554378596162
48141004106,0.11304117386526044
48141004107,0.11567152039641149
48141004202,0.12141846980843782
48141004303,0.11553497777467893
48121021502,0.05799136658145548
48121021505,0.054567072967031
48121021409,0.04499768652189709
48029121404,0.04865196323106408
48029121501,0.04058607993249504
48029121504,0.04476667932652048
48029121507,0.04465108710919155
