ts,indicator_code_merged,count
2019-01-31,closed_cur,2
2019-01-31,online_engag,4
2019-01-31,open_cur,2
2019-01-31,reopen_intent,44
2019-01-31,staff_working,2
2019-02-28,closed_cur,3
2019-02-28,online_engag,4
2019-02-28,open_cur,1
2019-02-28,reopen_intent,11
2019-03-31,closed_cur,13
2019-03-31,funding,4
2019-03-31,online_engag,6
2019-03-31,open_cur,4
2019-03-31,reopen_intent,35
2019-03-31,staff_working,4
2019-04-30,funding,1
2019-04-30,online_engag,9
2019-04-30,open_cur,3
2019-04-30,reopen_intent,12
2019-04-30,staff_working,1
2019-05-31,closed_cur,3
2019-05-31,funding,3
2019-05-31,online_engag,7
2019-05-31,reopen_intent,31
2019-06-30,closed_cur,5
2019-06-30,online_engag,15
2019-06-30,open_cur,1
2019-06-30,reopen_intent,47
2019-06-30,staff_working,3
2019-07-31,closed_cur,2
2019-07-31,online_engag,3
2019-07-31,open_cur,2
2019-07-31,reopen_intent,7
2019-07-31,staff_working,2
2019-08-31,closed_cur,2
2019-08-31,online_engag,9
2019-08-31,open_cur,2
2019-08-31,reopen_intent,5
2019-08-31,staff_working,1
2019-09-30,closed_cur,3
2019-09-30,online_engag,11
2019-09-30,open_cur,2
2019-09-30,reopen_intent,22
2019-09-30,staff_working,3
2019-10-31,closed_cur,3
2019-10-31,funding,3
2019-10-31,reopen_intent,8
2019-10-31,staff_working,4
2019-11-30,funding,1
2019-11-30,online_engag,6
2019-11-30,open_cur,4
2019-11-30,reopen_intent,15
2019-11-30,staff_working,1
2019-12-31,funding,1
2019-12-31,open_cur,3
2019-12-31,reopen_intent,11
2019-12-31,staff_working,1
2020-01-31,closed_cur,1
2020-01-31,funding,1
2020-01-31,online_engag,5
2020-01-31,reopen_intent,5
2020-02-29,closed_cur,16
2020-02-29,funding,1
2020-02-29,online_engag,5
2020-02-29,open_cur,1
2020-02-29,reopen_intent,34
2020-02-29,staff_working,7
2020-03-31,closed_cur,19
2020-03-31,funding,1
2020-03-31,online_engag,9
2020-03-31,open_cur,1
2020-03-31,reopen_intent,17
2020-03-31,staff_working,4
2020-04-30,closed_cur,8
2020-04-30,funding,5
2020-04-30,online_engag,1
2020-04-30,reopen_intent,19
2020-04-30,staff_working,7
2020-05-31,closed_cur,23
2020-05-31,funding,7
2020-05-31,online_engag,6
2020-05-31,open_cur,4
2020-05-31,reopen_intent,56
2020-05-31,staff_working,17
2020-06-30,closed_cur,7
2020-06-30,funding,7
2020-06-30,online_engag,1
2020-06-30,open_cur,6
2020-06-30,reopen_intent,71
2020-06-30,staff_working,6
2020-07-31,closed_cur,1
2020-07-31,funding,2
2020-07-31,online_engag,8
2020-07-31,open_cur,10
2020-07-31,reopen_intent,47
2020-07-31,staff_working,4
2020-08-31,closed_cur,2
2020-08-31,online_engag,22
2020-08-31,open_cur,7
2020-08-31,reopen_intent,26
2020-08-31,staff_working,6
2020-09-30,closed_cur,6
2020-09-30,funding,15
2020-09-30,online_engag,10
2020-09-30,open_cur,8
2020-09-30,reopen_intent,26
2020-09-30,staff_working,1
2020-10-31,closed_cur,4
2020-10-31,funding,3
2020-10-31,open_cur,1
2020-10-31,reopen_intent,3
2020-10-31,staff_working,10
2020-11-30,closed_cur,3
2020-11-30,funding,10
2020-11-30,online_engag,4
2020-11-30,open_cur,3
2020-11-30,reopen_intent,25
2020-11-30,staff_working,6
2020-12-31,closed_cur,9
2020-12-31,funding,15
2020-12-31,online_engag,6
2020-12-31,open_cur,3
2020-12-31,reopen_intent,49
2020-12-31,staff_working,4
2021-01-31,closed_cur,14
2021-01-31,funding,2
2021-01-31,online_engag,9
2021-01-31,open_cur,11
2021-01-31,reopen_intent,63
2021-01-31,staff_working,2
2021-02-28,closed_cur,5
2021-02-28,funding,2
2021-02-28,online_engag,5
2021-02-28,open_cur,1
2021-02-28,reopen_intent,24
2021-02-28,staff_working,5
2021-03-31,closed_cur,11
2021-03-31,funding,7
2021-03-31,online_engag,25
2021-03-31,open_cur,8
2021-03-31,reopen_intent,45
2021-03-31,staff_working,6
2021-04-30,closed_cur,17
2021-04-30,funding,12
2021-04-30,online_engag,25
2021-04-30,open_cur,17
2021-04-30,reopen_intent,73
2021-04-30,staff_working,5
2021-05-31,closed_cur,3
2021-05-31,funding,11
2021-05-31,online_engag,9
2021-05-31,open_cur,18
2021-05-31,reopen_intent,117
2021-05-31,staff_working,2
2021-06-30,closed_cur,4
2021-06-30,online_engag,9
2021-06-30,open_cur,7
2021-06-30,reopen_intent,34
2021-06-30,staff_working,3
2021-07-31,closed_cur,15
2021-07-31,funding,2
2021-07-31,online_engag,6
2021-07-31,open_cur,4
2021-07-31,reopen_intent,73
2021-07-31,staff_working,3
2021-08-31,closed_cur,3
2021-08-31,online_engag,3
2021-08-31,open_cur,9
2021-08-31,reopen_intent,8
2021-08-31,staff_working,1
2021-09-30,closed_cur,5
2021-09-30,online_engag,6
2021-09-30,open_cur,4
2021-09-30,reopen_intent,14
2021-09-30,staff_working,1
2021-10-31,closed_cur,2
2021-10-31,online_engag,4
2021-10-31,open_cur,6
2021-10-31,reopen_intent,17
2021-10-31,staff_working,1
2021-11-30,closed_cur,2
2021-11-30,reopen_intent,3
2021-11-30,staff_working,1
2021-12-31,closed_cur,12
2021-12-31,funding,1
2021-12-31,online_engag,4
2021-12-31,open_cur,1
2021-12-31,reopen_intent,44
2022-01-31,closed_cur,12
2022-01-31,online_engag,2
2022-01-31,open_cur,1
2022-01-31,reopen_intent,53
2022-01-31,staff_working,2
2022-02-28,closed_cur,65
2022-02-28,funding,1
2022-02-28,online_engag,6
2022-02-28,open_cur,7
2022-02-28,reopen_intent,68
2022-02-28,staff_working,6
2022-03-31,closed_cur,4
2022-03-31,funding,1
2022-03-31,online_engag,3
2022-03-31,open_cur,5
2022-03-31,reopen_intent,15
2022-04-30,closed_cur,18
2022-04-30,funding,1
2022-04-30,online_engag,10
2022-04-30,open_cur,8
2022-04-30,reopen_intent,120
2022-05-31,closed_cur,2
2022-05-31,funding,2
2022-05-31,online_engag,5
2022-05-31,open_cur,8
2022-05-31,reopen_intent,35
