yourlist:M20211013F248CABF64506F29A91F8037F07B67D122EC4EJ,Entry,Entry name,Status,Protein names,Gene names,Organism,Gene names  (primary )
NOX4,Q9NPH5,NOX4_HUMAN,reviewed,NADPH oxidase 4 (EC 1.6.3.-) (Kidney oxidase-1) (KOX-1) (Kidney superoxide-producing NADPH oxidase) (Renal NAD(P)H-oxidase),NOX4 RENOX,Homo sapiens (Human),NOX4
AKR1B1,P15121,ALDR_HUMAN,reviewed,Aldo-keto reductase family 1 member B1 (EC 1.1.1.300) (EC 1.1.1.372) (EC 1.1.1.54) (Aldehyde reductase) (Aldose reductase) (AR) (EC 1.1.1.21),AKR1B1 ALDR1 ALR2,Homo sapiens (Human),AKR1B1
CDK5R1,Q15078,CD5R1_HUMAN,reviewed,"Cyclin-dependent kinase 5 activator 1 (CDK5 activator 1) (Cyclin-dependent kinase 5 regulatory subunit 1) (TPKII regulatory subunit) [Cleaved into: Cyclin-dependent kinase 5 activator 1, p35 (p35); Cyclin-dependent kinase 5 activator 1, p25 (p25) (Tau protein kinase II 23 kDa subunit) (p23)]",CDK5R1 CDK5R NCK5A,Homo sapiens (Human),CDK5R1
XDH,P47989,XDH_HUMAN,reviewed,Xanthine dehydrogenase/oxidase [Includes: Xanthine dehydrogenase (XD) (EC 1.17.1.4); Xanthine oxidase (XO) (EC 1.17.3.2) (Xanthine oxidoreductase) (XOR)],XDH XDHA,Homo sapiens (Human),XDH
MAOA,P21397,AOFA_HUMAN,reviewed,Amine oxidase [flavin-containing] A (EC 1.4.3.4) (Monoamine oxidase type A) (MAO-A),MAOA,Homo sapiens (Human),MAOA
FLT3,P36888,FLT3_HUMAN,reviewed,Receptor-type tyrosine-protein kinase FLT3 (EC 2.7.10.1) (FL cytokine receptor) (Fetal liver kinase-2) (FLK-2) (Fms-like tyrosine kinase 3) (FLT-3) (Stem cell tyrosine kinase 1) (STK-1) (CD antigen CD135),FLT3 CD135 FLK2 STK1,Homo sapiens (Human),FLT3
CA2,P00918,CAH2_HUMAN,reviewed,Carbonic anhydrase 2 (EC 4.2.1.1) (Carbonate dehydratase II) (Carbonic anhydrase C) (CAC) (Carbonic anhydrase II) (CA-II),CA2,Homo sapiens (Human),CA2
CCNB3,Q8WWL7,CCNB3_HUMAN,reviewed,G2/mitotic-specific cyclin-B3,CCNB3 CYCB3,Homo sapiens (Human),CCNB3
ALOX5,P09917,LOX5_HUMAN,reviewed,Polyunsaturated fatty acid 5-lipoxygenase (EC 1.13.11.-) (Arachidonate 5-lipoxygenase) (5-LO) (5-lipoxygenase) (EC 1.13.11.34),ALOX5 LOG5,Homo sapiens (Human),ALOX5
ADORA1,P30542,AA1R_HUMAN,reviewed,Adenosine receptor A1,ADORA1,Homo sapiens (Human),ADORA1
CA7,P43166,CAH7_HUMAN,reviewed,Carbonic anhydrase 7 (EC 4.2.1.1) (Carbonate dehydratase VII) (Carbonic anhydrase VII) (CA-VII),CA7,Homo sapiens (Human),CA7
GLO1,Q04760,LGUL_HUMAN,reviewed,Lactoylglutathione lyase (EC 4.4.1.5) (Aldoketomutase) (Glyoxalase I) (Glx I) (Ketone-aldehyde mutase) (Methylglyoxalase) (S-D-lactoylglutathione methylglyoxal lyase),GLO1,Homo sapiens (Human),GLO1
APP,P05067,A4_HUMAN,reviewed,Amyloid-beta precursor protein (APP) (ABPP) (APPI) (Alzheimer disease amyloid protein) (Amyloid precursor protein) (Amyloid-beta A4 protein) (Cerebral vascular amyloid peptide) (CVAP) (PreA4) (Protease nexin-II) (PN-II) [Cleaved into: N-APP; Soluble APP-alpha (S-APP-alpha); Soluble APP-beta (S-APP-beta); C99 (Beta-secretase C-terminal fragment) (Beta-CTF); Amyloid-beta protein 42 (Abeta42) (Beta-APP42); Amyloid-beta protein 40 (Abeta40) (Beta-APP40); C83 (Alpha-secretase C-terminal fragment) (Alpha-CTF); P3(42); P3(40); C80; Gamma-secretase C-terminal fragment 59 (Amyloid intracellular domain 59) (AICD-59) (AID(59)) (Gamma-CTF(59)); Gamma-secretase C-terminal fragment 57 (Amyloid intracellular domain 57) (AICD-57) (AID(57)) (Gamma-CTF(57)); Gamma-secretase C-terminal fragment 50 (Amyloid intracellular domain 50) (AICD-50) (AID(50)) (Gamma-CTF(50)); C31],APP A4 AD1,Homo sapiens (Human),APP
SYK,P43405,KSYK_HUMAN,reviewed,Tyrosine-protein kinase SYK (EC 2.7.10.2) (Spleen tyrosine kinase) (p72-Syk),SYK,Homo sapiens (Human),SYK
GSK3B,P49841,GSK3B_HUMAN,reviewed,Glycogen synthase kinase-3 beta (GSK-3 beta) (EC 2.7.11.26) (Serine/threonine-protein kinase GSK3B) (EC 2.7.11.1),GSK3B,Homo sapiens (Human),GSK3B
PARP1,P09874,PARP1_HUMAN,reviewed,Poly [ADP-ribose] polymerase 1 (PARP-1) (EC 2.4.2.30) (ADP-ribosyltransferase diphtheria toxin-like 1) (ARTD1) (DNA ADP-ribosyltransferase PARP1) (EC 2.4.2.-) (NAD(+) ADP-ribosyltransferase 1) (ADPRT 1) (Poly[ADP-ribose] synthase 1) (Protein poly-ADP-ribosyltransferase PARP1) (EC 2.4.2.-),PARP1 ADPRT PPOL,Homo sapiens (Human),PARP1
TTR,P02766,TTHY_HUMAN,reviewed,Transthyretin (ATTR) (Prealbumin) (TBPA),TTR PALB,Homo sapiens (Human),TTR
