source,target,correlation,cor
Tectiviridae ,Bacteroidaceae,0.92115287,pp
Microviridae ,Bacteroidaceae,0.767857143,pp
crAss-like phage,Rikenellaceae,0.671428571,pp
Gubaphage ,Rikenellaceae,0.667857143,pp
Gubaphage ,Acidaminococcaceae,0.642857143,pp
crAss-like phage,Eggerthellaceae,0.628571429,pp
crAss-like phage,Oscillospiraceae,0.614285714,pp
crAss-like phage,Akkermansiaceae,0.614285714,pp
crAss-like phage,Bacteroidaceae,0.585714286,pp
Microviridae ,Lachnospiraceae,0.567857143,pp
Microviridae ,Ruminococcaceae,0.560714286,pp
crAss-like phage,Bifidobacteriaceae,0.557142857,pp
Tectiviridae ,Lachnospiraceae,0.548390619,pp
crAss-like phage,Eubacteriaceae,0.532142857,pp
Myoviridae ,Enterobacteriaceae,0.532142857,pp
crAss-like phage,Lachnospiraceae,0.525,pp
Tectiviridae ,Ruminococcaceae,0.512548095,pp
Gubaphage ,Erysipelotrichaceae,0.492857143,pp
Microviridae ,Eubacteriaceae,0.478571429,pp
Microviridae ,Acidaminococcaceae,0.460714286,pp
Microviridae ,Erysipelotrichaceae,0.446428571,pp
crAss-like phage,Ruminococcaceae,0.410714286,pp
crAss-like phage,Lactobacillaceae,0.4,pp
Gubaphage ,Eggerthellaceae,0.396428571,pp
Gubaphage ,Bifidobacteriaceae,0.385714286,pp
crAss-like phage,Erysipelotrichaceae,0.371428571,pp
Siphoviridae ,Veillonellaceae,0.371428571,pp
Tectiviridae ,Eubacteriaceae,0.365593746,pp
Gubaphage ,Streptococcaceae,0.364285714,pp
Microviridae ,Rikenellaceae,0.357142857,pp
Herpesviridae ,Atopobiaceae,0.353571429,pp
Siphoviridae ,Enterococcaceae,0.346428571,pp
crAss-like phage,Acidaminococcaceae,0.332142857,pp
Tectiviridae ,Oscillospiraceae,0.32616697,pp
Microviridae ,Oscillospiraceae,0.314285714,pp
Herpesviridae ,Veillonellaceae,0.314285714,pp
Tectiviridae ,Erysipelotrichaceae,0.31182996,pp
Gubaphage ,Lactobacillaceae,0.310714286,pp
Tectiviridae ,Rikenellaceae,0.308245708,pp
crAss-like phage,Veillonellaceae,0.307142857,pp
Gubaphage ,Akkermansiaceae,0.307142857,pp
Herpesviridae ,Eubacteriaceae,-0.310714286,np
crAss-like phage,Enterobacteriaceae,-0.321428571,np
Siphoviridae ,Bifidobacteriaceae,-0.325,np
Tectiviridae ,Streptococcaceae,-0.32616697,np
Herpesviridae ,Eggerthellaceae,-0.339285714,np
Myoviridae ,Veillonellaceae,-0.35,np
Herpesviridae ,Akkermansiaceae,-0.353571429,np
Siphoviridae ,Enterobacteriaceae,-0.360714286,np
Herpesviridae ,Rikenellaceae,-0.367857143,np
Herpesviridae ,Oscillospiraceae,-0.371428571,np
Podoviridae ,Actinomycetaceae,-0.371428571,np
Podoviridae ,Acidaminococcaceae,-0.396428571,np
Podoviridae ,Eubacteriaceae,-0.407142857,np
Myoviridae ,Clostridiales Family XIII. Incertae Sedis,-0.425,np
Microviridae ,Enterobacteriaceae,-0.432142857,np
Podoviridae ,Enterococcaceae,-0.439285714,np
Podoviridae ,Erysipelotrichaceae,-0.453571429,np
Podoviridae ,Oscillospiraceae,-0.457142857,np
Podoviridae ,Rikenellaceae,-0.514285714,np
Podoviridae ,Bifidobacteriaceae,-0.532142857,np
Tectiviridae ,Clostridiales Family XIII. Incertae Sedis,-0.53405361,np
Podoviridae ,Eggerthellaceae,-0.535714286,np
Herpesviridae ,Bifidobacteriaceae,-0.55,np
Tectiviridae ,Actinomycetaceae,-0.559143377,np
Podoviridae ,Streptococcaceae,-0.567857143,np
Podoviridae ,Lactobacillaceae,-0.578571429,np
Myoviridae ,Actinomycetaceae,-0.6,np
Podoviridae ,Clostridiales Family XIII. Incertae Sedis,-0.621428571,np
Myoviridae ,Lactobacillaceae,-0.635714286,np
Podoviridae ,Akkermansiaceae,-0.635714286,np
Herpesviridae ,Enterobacteriaceae,-0.653571429,np
Myoviridae ,Streptococcaceae,-0.660714286,np
Myoviridae ,Atopobiaceae,-0.682142857,np
Siphoviridae ,Rikenellaceae,-0.682142857,np
