Supplementary Table 2. Genes with significantly different expression levels in blood cells of COVID-19 patient and lung cells with SARS-CoV-2 infection compared with COVID-19 negative cases showed consistently altered pattern in plasma of our severe patient.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
HN samples,,,,WH samples,,,
Downregulation in blood,Upregulation in blood,Downregulation in lung,Upregulation in lung,Downregulation in blood,Upregulation in blood,Downregulation in lung,Upregulation in lung
ZNF697,GBP1,SRM,TARDBP,LOC100288069,ZNF684,SLC35E2B,MIR429
THBS3,KLHDC8B,EMC1,EPHA2,SLC35E2B,GBP1,VAMP3,NOL9
GPATCH2,KY,MRTO4,FBXO42,RPL11,GBP6,NMNAT1,THAP3
PTRHD1,HERC5,SH3BGRL3,LUZP1,EVI5,OTOF,AGTRAP,TNFRSF9
PLB1,PRRT4,KIAA0319L,IFNLR1,CTSK,ITM2C,MAP3K6,SLC2A5
ORMDL1,TRIM5,CPT2,KPNA6,RNPEP,MANF,GJB4,GPR3
SAR1B,EPSTI1,ALG14,ADPRHL2,MAP10,MCM2,PIK3R3,EYA3
KLHDC3,XYLT2,SELENBP1,MEAF6,OR2W3,PTX3,LRRC41,MED8
UFL1,SIGLEC1,MRPL24,ZNF691,LRPPRC,HERC6,CMPK1,SNORD38B
MDFIC,MMP9,LAMC1,SNORD38B,FAM168B,BTN3A2,HSPB11,CC2D1B
LINC01006,HJURP,PYCR2,PRKAA2,ORMDL1,BTN3A3,MCOLN3,PARS2
RPL7,MCM2,KHK,MYSM1,PID1,BAK1,DDAH1,IL12RB2
RRAGA,PDZD2,RAB1A,HSD52,PPM1M,IFIT3,LRRC8B,C1orf52
MTPAP,SPDYC,LMAN2L,CACHD1,NAAA,IFITM3,HENMT1,PKN2
DHX32,TICRR,RPL31,PTGER3,GPRIN3,FEN1,CELSR2,SNORD21
CLP1,APOL6,CNOT11,RABGGTB,ANXA5,TROAP,SLC16A1,RSBN1
UBE4A,,TMEM182,USP33,MTRR,KRT79,LAMTOR2,NRAS
RNASE6,,XRCC5,MTF2,TRIO,OASL,UCK2,FAM72B
METTL17,,ABHD14B,RNPC3,MEF2C,SERF2-C15ORF63,RNPEP,NBPF10
OXA1L,,PTPRG,LRIG2,DMXL1,PCP2,EPHX1,HIST2H2BF
REREP3,,NDUFB4,GDAP2,BOD1,TPX2,PSEN2,HIST2H2BC
CHP1,,HLTF,NUDT17,FAM153A,GTSE1,SNAP47,HIST2H2BE
COPS2,,MBNL1-AS1,CA14,DUSP22,CDC45,PLD5,PLEKHO1
OAZ2,,KLHL8,ADAMTSL4,CSNK2B,LIF,ACP1,UBE2Q1
GGA2,,TMEM192,PIP5K1A,LOC100294145,CCDC140,SDC1,RIT1
TUFM,,UQCRQ,TTC24,NUDT3,PTTG1,EFR3B,TMEM79
PPP4C,,TXNDC15,KCNJ10,APOBEC2,TK1,LRPPRC,TTC24
DPEP2,,PCBD2,SNORD81,USP45,TYMS,TEX261,IFI16
WDR59,,PFDN1,MRPS14,NT5DC1,CCNE1,REEP1,DDR2
ST6GALNAC1,,NDUFA2,KLHL12,EPM2A,APOL6,INPP4A,SUCO
ALKBH7,,DDX41,SLC41A1,SHPRH,GALM,TMEM182,RC3H1
EIF3K,,HIST1H2BC,LPGAT1,SLC25A40,TOX,STK39,PFKFB2
ADAMTS5,,MAPK14,RBM34,PDK4,EGFL7,ITGA6,EGLN1
EIF3D,,MED20,WDR35,COPG2,DUSP5,HSPD1,LGALS8
VSIG4,,KLHDC3,ZNF512,GIMAP6,TRIM22,NRP2,TTC32
SH3BGRL,,MCM3,SOS1,HGSNAT,OAS2,ADAM23,ITSN2
RBMX,,SNHG5,MAP4K3,TMEM70,PHF11,COL4A4,ZNF512
,,PSMA2,CCDC85A,PTDSS1,NDC80,RNPEPL1,FOSL2
,,PMS2P5,REL,ATP6V1C1,ZBTB32,MST1R,TTC27
,,ZNHIT1,B3GNT2,SNX30,SLAMF7,GNAI2,PAPOLG
,,CALU,PELI1,SURF1,MUSTN1,PPM1M,MXD1
,,AKR1B10,C1D,FCN1,SYNJ2,SPCS1,C2orf42
,,CREB3L2,EGR4,SEC61A2,LY6E,PDHB,MRPL35
,,KLRG2,KCMF1,PRPF18,KLHDC7B,FAM86DP,GCC2
,,DCAF13,MAP3K2,ZNF33B,PDZD2,DIRC2,SFT2D3
,,SQLE,POLR2D,HTRA1,KCNN3,ITGB5,AMMECR1L
,,PSAT1,SAP130,PTPRE,ZWINT,PODXL2,RAB3GAP1
,,WAC-AS1,HOXD11,TIMM10B,IFI27,RAB7A,TANK
,,RPS24,HOXD1,MTCH2,MYBL2,CLSTN2,PPIG
,,FFAR4,C2orf66,CYB561A3,IFIH1,PLS1,CIR1
,,NDUFB8,SNORA41,SIK3,HERC5,IGSF10,CHN1
,,LGR4,PLEKHM3,TAS2R20,IFITM1,MBNL1,ATF2
,,HNRNPUL2,TNS1,EPS8,TMEM229B,PIGX,HOXD11
,,FAU,MRPL44,CPM,SAMD9L,ARPC4,NUP35
,,FIBP,RBM5,FGD6,NT5C3A,CIDEC,C2orf66
,,MRPL21,SENP7,SLC25A3,SERPING1,RPL32,ALS2
,,NDUFC2,MIR568,SACS,SLCO4A1,NUP210,INO80D
,,REXO2,GRK7,VPS36,ISG15,ANO10,FAM124B
,,HSPA8,LOC646903,SUGT1,IFI6,PGM2,ARL4C
,,KRT86,SCARNA7,CDC16,GBP3,SPATA18,UBA7
