Supplementary Table 1 (Table S1). List of differentially expressed genes in CD16+ monocytes from COVID-19 compared to healthy controls.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Gene ID,avg_logFC1,pct.12,pct.23,p_val_adj4,,
SRGN,1.059640318,0.978,0.854,6.29e-259,,Notes:
NAMPT,1.458703386,0.914,0.597,7.53e-253,,1.- Value refers to log fold-change of the average differential expression between the two groups. 
IFITM3,1.391296651,0.943,0.823,1.36e-243,,Positive values represent increased gene expression in CD16+ monocytes from COVID-19 cases compared to healthy controls.
IFI27,3.214804323,0.406,0.006,1.97e-243,,Negative values represent decreased gene expression in CD16+ monocytes from COVID-19 cases compared to healthy controls.
NFKBIA,1.648229906,0.869,0.557,3.09e-229,,2.- The percentage of cells where the feature is detected in the COVID-19 group. 
FOS,2.162183308,0.825,0.503,1.48e-206,,3.- The percentage of cells where the feature is detected in the healthy group.
S100A8,2.374265524,0.875,0.521,5.32e-201,,"4.- Adjusted p-value, based on bonferroni correction."
ZFP36,1.714585623,0.868,0.622,3.54e-196,,
IFITM2,0.980691784,0.984,0.857,4.54e-192,,
CD63,1.151829135,0.793,0.471,4.55e-190,,
APOBEC3A,1.641746243,0.683,0.288,4.95e-188,,
CD14,1.483022338,0.528,0.136,1.66e-187,,
HLA-DRB5,0.995504875,0.827,0.382,1.6e-175,,
FPR1,1.292143124,0.684,0.318,2.97e-163,,
S100A9,2.035102724,0.947,0.747,6.13e-163,,
NCF1,1.362012066,0.608,0.244,6.8e-159,,
G0S2,1.612808338,0.44,0.098,1.51e-157,,
DUSP1,1.234112377,0.933,0.817,1.38e-154,,
CD83,0.899880406,0.622,0.254,2.78e-153,,
PPP1R15A,0.98070431,0.757,0.397,3.15e-152,,
CCL3,1.909725148,0.281,0.009,7.96e-150,,
IFITM1,1.474418964,0.509,0.17,2.29e-149,,
IL1B,1.86269101,0.345,0.045,4.49e-148,,
IFI6,1.448803966,0.666,0.324,1.11e-147,,
SOCS3,1.003491598,0.307,0.023,1.65e-147,,
FCN1,0.943690215,0.893,0.744,2.01e-142,,
CXCL8,1.248745921,0.264,0.008,7.99e-140,,
PLAUR,1.029801475,0.735,0.429,1.2e-137,,
IER2,1.114356972,0.826,0.558,1.51e-135,,
ZFP36L1,1.036640035,0.783,0.492,1.02e-130,,
CDKN1A,0.787482162,0.527,0.187,2.01e-128,,
FOSB,1.106670738,0.46,0.144,2.38e-128,,
EGR1,1.428933335,0.343,0.057,6.68e-127,,
JUN,1.698360617,0.44,0.135,8.34e-125,,
PTPRE,0.858870172,0.645,0.321,3.92e-124,,
S100A11,0.70285252,0.922,0.773,4.53e-122,,
SGK1,0.850581329,0.408,0.103,5.46e-122,,
HLA-A,0.56506959,0.975,0.928,7.57e-122,,
AQP9,1.04089075,0.342,0.061,6e-119,,
JUNB,0.984605342,0.912,0.8,2.47e-118,,
RASGEF1B,0.678032308,0.464,0.157,3.37e-115,,
DUSP2,1.004038051,0.318,0.059,5.99e-113,,
GLUL,0.898470784,0.798,0.524,7.66e-110,,
MXD1,0.963700244,0.53,0.219,2.01e-108,,
EMP3,0.719487148,0.877,0.68,1.57e-107,,
CLIC1,0.652348886,0.85,0.653,2e-107,,
IFI44L,1.186879332,0.342,0.086,5.81e-107,,
MS4A6A,0.920038682,0.502,0.208,4.1e-106,,
IER3,0.955163881,0.277,0.046,2.45e-103,,
SAT1,0.589237861,0.983,0.95,1.45e-100,,
TNFAIP3,0.838189685,0.424,0.145,7.87e-99,,
PLSCR1,0.835266776,0.525,0.237,3.98e-98,,
ACSL1,1.25938197,0.437,0.15,2.94e-97,,
BTG2,0.740339872,0.677,0.383,1.3e-95,,
HCST,0.73009733,0.746,0.498,1.13e-94,,
CCR1,0.743902987,0.365,0.115,2.28e-93,,
MNDA,1.276451068,0.855,0.621,9.65e-92,,
ZYX,0.727671969,0.783,0.527,2.36e-91,,
MT2A,1.017887915,0.808,0.545,9.11e-91,,
IFI44,0.739339666,0.338,0.095,3e-90,,
TXN,0.67133963,0.64,0.363,4.16e-90,,
GRN,0.724514296,0.805,0.6,2.33e-89,,
CSF3R,1.06297209,0.532,0.258,4.22e-89,,
ATP6V0C,1.276905262,0.252,0.044,3.9e-88,,
ATOX1,0.599693553,0.616,0.339,5.53e-88,,
PIM3,0.658385146,0.537,0.265,1.46e-87,,
NR4A1,0.892574749,0.492,0.227,1.1e-86,,
BCL2A1,0.780022775,0.8,0.541,1.76e-85,,
KDM6B,0.616495816,0.402,0.15,4.26e-84,,
SIGLEC1,0.522903757,0.17,0.005,5.34e-84,,
FCGR1A,0.720783654,0.319,0.089,5.89e-84,,
SQSTM1,0.60965449,0.686,0.408,1.5e-83,,
PHACTR1,0.607092526,0.271,0.061,3.23e-83,,
CTSD,0.706785467,0.799,0.583,1.51e-80,,
SELL,1.549661643,0.409,0.159,1.78e-80,,
S100A6,0.581080851,0.951,0.886,2.79e-80,,
MAP3K8,0.594302675,0.653,0.381,3.67e-80,,
KLF6,0.644031244,0.914,0.77,4.52e-80,,
PLAC8,0.938476744,0.719,0.498,5.04e-79,,
ISG15,1.699143403,0.668,0.432,6.91e-79,,
PLP2,0.565318063,0.545,0.282,1.03e-78,,
LGALS3BP,0.466758652,0.239,0.045,2.35e-78,,
OASL,0.715534674,0.272,0.066,2.77e-78,,
TREM1,0.624720419,0.28,0.069,3.52e-78,,
NR4A2,0.489095148,0.275,0.064,8.15e-78,,
PLBD1,0.696198841,0.512,0.251,8.27e-78,,
