Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
country,governance_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,government,11,1.6,4.2,0,0,0,0,11,7,11,1,14.3,-1.5,5,0.7,1.9,0,0,0,0,5,7,5,1,14.3,-1.5,0,0,0,0,0,0,0,0,7,,0,0,-2.2
,independent,1732,108.2,411.1,0,0,0,0,1648,16,866,2,12.5,-1.6,659,41.2,160.5,0,0,0,0,643,16,329.5,2,12.5,-1.5,2114,132.1,300.5,0,0,0,35.5,981,16,422.8,5,31.2,-1
,unknown,186,186,,186,186,186,186,186,1,186,1,100,2,34,34,,34,34,34,34,34,1,34,1,100,2,171,171,,171,171,171,171,171,1,171,1,100,1.8
England,government,771946,1398.5,2545.6,0,0,604.5,1847.5,24791,552,1979.3,390,70.7,0.8,296859,537.8,1652.4,0,0,81,382,20340,552,751.5,395,71.6,0.9,368196,667,767.3,0,0,444,1090.8,5487,552,925.1,398,72.1,0.7
,independent,1294882,698,1978.6,0,0,67,712,55081,1855,1163.4,1113,60,0.4,485179,261.6,1128,0,0,12,137.5,24554,1855,424.9,1142,61.6,0.5,718054,387.1,587.9,0,0,133,577,5325,1855,599.4,1198,64.6,0.4
,university,133705,2089.1,2543.2,0,203.2,1350.5,3082.2,14651,64,2571.2,52,81.2,1.3,75564,1180.7,6059.6,0,29.8,241.5,580.8,48717,64,1453.2,52,81.2,1.3,40301,629.7,652.9,0,0,436,1140.5,2204,64,895.6,45,70.3,0.6
,unknown,17435,512.8,1310.8,0,0,0,144.2,6144,34,1245.4,14,41.2,-0.4,3239,95.3,243.4,0,0,0,9.2,1010,34,231.4,14,41.2,-0.4,10338,304.1,679.3,0,0,3,222,2668,34,608.1,17,50,-0.2
Isle of Man,government,1741,580.3,1005.2,0,0,0,870.5,1741,3,1741,1,33.3,-0.7,444,148,256.3,0,0,0,222,444,3,444,1,33.3,-0.7,824,274.7,475.7,0,0,0,412,824,3,824,1,33.3,-0.9
