Survey ID,Lesson One,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Lesson Two,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Lesson Three,Unnamed: 14
,,,,,,[Q2] Why have you used those labels?,[Q2] Do you feel like your freedom was locked away like the press cartoon message?,"[Q3] Does this cartoon illustrate what you felt like your life was like under the pandemic, if so how?",[Q1] What elements of solidarity have you experienced during the crisis?,[Q2] Which have you felt you were lacking? ,[Q1] Do you feel that we have been ‘all in this together’ and why (not)?,[Q2] It has been said that the pandemic is an ‘equaliser.’ Do you agree and why (not)? ,[Q9] Create your own portrait gallery and write label with justification for each? ,[Q10] What is the message of this cartoonc? Do you agree with the message?
,Skittle 1 Response,Skittle 2 Response,Skittle 3 Response,Skittle 4 Response,Skittle 5 Response,Response,Response,Response,Response,Response,Response,Response,Response,Response
1,GCSEs,Friends,Family,Mental Health,School,I used family because I wasn't able to see them for a long time. I also used GSCEs because mine were dealt with differently than usual and missed a lot of time,No I was happy to stay inside so that other people and myself were safe from the virus,It does not because I felt like I had a little bit more freedom. Because I wanted to be out as much as possible.,I have experienced solidarity from the outside world.,I was lacking socially with friends.,No because the politicians get special treatment and the very rich also do. It has been unfair.,-,"(1) This is a doctor in scrubs, ready to help patients; (2) the vaccine has stopped a lot of the spread of Covid and stopped many getting it.","This message is showing us how we should appreciate our cashiers after seeing how important they are, I agree with the message"
4,Global,Tourism,Trade,Economic,Business,"distant, holiday, friends, online everything, isolated.",No because I had my family and friends who I spoke to everyday online and with me if my household,No because I still went on walks and spoke to my family everyday,Started a family group chat,I lacked in go out and going to school and football,Yes but no because some people actually isolated and stayed home there was some other people that never stayed home.,Yes because it shows that higher ups can get Covid too and it's not just the poor,-,"That there isn't any hope and that they just have to get on with everything now, and that cashiers aren't happy because of Covid. And no I think they are still heroes and people are still trying to help, so we should help by following the guidelines. "
7,Loss,Sad,Travel,Boring,Money,Loss - people died; Money - people were on lower pay; Travel - travel stopped; Sad - people were dying; Boring - stuck in house,Yes. I felt that I was locked away in my house and was trapped and isolated from everyone else. I felt like my freedom was taken away. ,Yes. It shows that life was trapped and stopped and that life itself was locked away.,I was locked away from seeing my friends and going to school. ,Social interactions,"Yes, everyone was in the same boat",Yes. Made everyone realise that they are human and could die. ,,
8,Global,Economy,Tourism,Trade,Travel,"Because Covid-19 has had an enormous impact on each one of these things. For example, it has affected the global economy as businesses will have shut down, which led to a decrease in trade. Travel and tourism were affected as you were not able to do so.",I feel like my freedom was partially locked away from me at the start of the pandemic due to the fact that we had to stay indoors all of the time.,"Yes, at the beginning of the pandemic I felt this way as I was isolated to the same setting everyday, however towards the end of the pandemic I slowly started to go out again as the rules got lifted. ",Nothing really,Communication,Yes because we have all been in the same situation,Yes because it has shown us that the rich are still as vulnerable. ,"(1) Doctors help save people's lives due to the pandemic and scientists also helped create the vaccine which saved lives. Family members help each other out if anyone is in need. (2) Teachers helped keep children up to date on work, even when [rest of sentence illegible]",It is implying that the keyworkers are no longer 'heroes' and that they are no longer important (replaceable). 
11,Fear,Travel,Mental Health,Death,Education,Well a lot of people died and the stress caused a lot of people to suffer mentally. There was a lot of fear shown by the panic buying and travel as well was stopped as countries went into lockdown.,-,Not really because it wasn't really that calm especially during the [word illegible],Everyone tried to be as safe as possible,Social interactions,[illegible],Yes because it doesn't matter who you are you can catch it [Covid],"Doctor is there to do the research and prevent the spread; essential workers because they continue to work despite the dangers [response paraphrased, difficult to read].",[illegible]
14,Social,Online learning [?],Fear,Tourism,Restrictions,I used those labels because they were the first things that came to mind and that is what Covid has made more stand out for example social [life] is being restricted because you couldn't go out and we were in lockdown.,I enjoyed certain parts of lockdown for example working in lockdown was good but social is a [word illegible] was the bad part.,No this cartoon doesn't because I can't relate as I didn't really follow [?] the pandemic due to it being reported on so often ,I went further away from my family or didn't change.,I was lacking in going outside and socialising with friends.,No because a lot of people didn't follow the rules so other people thought why should I?,No I don't agree because if you are say a higher income family for example.,Face mask - protecting people; superman logo - real heroes of Covid [this refers to the NHS; see actual picture]; vaccine - preventing spread of Covid.,"I do not agree with this message because if there wasn't any cashiers before Covid, shops would not function and people would have a problem. The reason I think this is felt by some cashiers is because it's something that is overlooked in the grand scheme of things but in reality is very important and Covid has shown us that. "
21,Money,Social,Economy,Travel,Fear,Money and social are things that have been affected by Covid. Money became an issue due to an influte [?] of rates and wages being cut. Socialising with friends became unable to do. Economy and travel became a big problem from Covid and fear increased.,"Yes. My freedom was locked up, for months I never left my house and sat on MS Teams.","This cartoon does not illustrate my life under the pandemic. The pandemic for me was [word illegible], wasteful and boring.",Me and my family had in solidarity of looking out for each other and preventing the chance of having Covid.,I lacked interaction with friends and going out.,Yes I feel that friends and family were all there for each other,I do not agree. I think that a lot of people were not in an equaliser,You have fictional super heroes saluting and honouring the [real] heroes who helped people through the pandemic.,I agree with this message. During the pandemic they were seen as essential workers and needed to work to support the public and then once things go back to normal they are treated unfairly.
22,-,-,-,-,-,-,Everyone's freedom was locked away during the pandemic,Yes because I didn't really mind the pandemic that much for the first few months,Not much during the pandemic,-,No because some people haven't cared about the pandemic and went out during the lockdown,"Yes because everyone was affected, no matter if people were rich or poor",-,-
