Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
region,subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Channel Islands,Archaeology,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Arts,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Buildings,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Local Histories,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,55,27.5,38.9,0,13.8,27.5,41.2,55,2,55,1,50,-0.3
,Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-2
,Personality,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,981,490.5,693.7,0,245.2,490.5,735.8,981,2,981,1,50,-0.3
,Rural Industry,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,Sea and seafaring,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-1.8,0,0,0,0,0,0,0,0,2,,0,0,-2
,War and conflict,1929,175.4,491.9,0,0,0,47.5,1648,11,482.2,4,36.4,-0.6,698,63.5,192.5,0,0,0,10.5,643,11,174.5,4,36.4,-0.6,1249,113.5,235.8,0,0,0,100,767,11,312.2,4,36.4,-0.7
East Midlands,Archaeology,8255,1375.8,3001.4,0,47.8,186.5,335.8,7495,6,1651,5,83.3,1,2198,366.3,826.1,0,7.8,22,80.5,2051,6,439.6,5,83.3,0.9,2892,482,693.7,0,60.2,115,699.2,1726,6,578.4,5,83.3,0.8
,Arts,3805,475.6,505,0,0,444.5,768.5,1352,8,761,5,62.5,0.3,508,63.5,81.7,0,0,44.5,79.8,242,8,101.6,5,62.5,0.3,3412,426.5,596,0,0,4,985.8,1337,8,853,4,50,-0.3
,Belief and identity,0,0,0,0,0,0,0,0,4,,0,0,-1.8,0,0,0,0,0,0,0,0,4,,0,0,-1.8,91,22.8,45.5,0,0,0,22.8,91,4,91,1,25,-1.1
,Buildings,27313,700.3,1247.7,0,15.5,241,843,5736,39,853.5,32,82.1,0.9,10477,268.6,460,0,5.5,46,271,1527,39,327.4,32,82.1,0.9,25462,652.9,810.5,0,206.5,465,697,3646,39,795.7,32,82.1,0.8
,Industry and manufacture,4561,268.3,496.7,0,0,80,145,1409,17,456.1,10,58.8,0.2,1340,78.8,236.8,0,0,3,24,969,17,134,10,58.8,0.1,6062,356.6,449.2,0,0,125,769,1155,17,551.1,11,64.7,0.2
,Leisure and sport,908,181.6,406.1,0,0,0,0,908,5,908,1,20,-1.1,139,27.8,62.2,0,0,0,0,139,5,139,1,20,-1.1,1451,290.2,408.6,0,0,0,591,860,5,725.5,2,40,-0.6
,Local Histories,20884,386.7,911.9,0,0,9.5,513.2,6072,54,720.1,29,53.7,0,2564,47.5,105,0,0,1,57.2,524,54,91.6,28,51.9,-0.1,24657,456.6,948.6,0,0,147,437,5487,54,795.4,31,57.4,0
,Mixed,18722,1337.3,1986.9,0,4,622.5,1379.8,6927,14,1702,11,78.6,0.8,3396,242.6,294.9,0,5,149.5,358.8,909,14,308.7,11,78.6,0.8,13146,939,905.5,0,247.5,804.5,1321.8,3392,14,1195.1,11,78.6,0.7
,Natural world,0,0,,0,0,0,0,0,1,,0,0,-1.8,0,0,,0,0,0,0,0,1,,0,0,-1.8,7,7,,7,7,7,7,7,1,7,1,100,1.4
,Personality,6642,1107,1459,0,124.2,792.5,1137.5,3903,6,1660.5,4,66.7,0.4,2010,335,713.9,0,14.5,59.5,91,1790,6,502.5,4,66.7,0.4,4297,716.2,877.9,0,79.8,379.5,1111.2,2203,6,1074.2,4,66.7,0.3
