Degree,probability ,exponential probability distribution,Indgree,probability .1, exponential probability distribution,Outdegree,probability .2, exponential probability distribution.1
0,0.102272727272727,0.0539444810055925,0.0,0.295454545454545,0.175101214716557,0.0,0.159090909090909,0.0866358606370183
1,0.204545454545455,0.114420786214424,1.0,0.125,0.0667656963122613,1.0,0.25,0.14384103622589
2,0.0568181818181818,0.0292481033408042,2.0,0.125,0.0667656963122613,2.0,0.0113636363636364,0.00571434791181137
3,0.0795454545454545,0.0414438299028839,3.0,0.0681818181818182,0.0353087836069766,3.0,0.102272727272727,0.0539444810055925
4,0.0568181818181818,0.0292481033408042,4.0,0.0227272727272727,0.0114947591123494,4.0,0.0795454545454545,0.0414438299028839
5,0.0795454545454545,0.0414438299028839,5.0,0.0340909090909091,0.017342778993945,5.0,0.0454545454545455,0.0232600078174464
6,0.0340909090909091,0.017342778993945,6.0,0.0454545454545455,0.0232600078174464,6.0,0.0909090909090909,0.0476550899021624
7,0.0568181818181818,0.0292481033408042,7.0,0.0454545454545455,0.0232600078174464,7.0,0.0227272727272727,0.0114947591123494
8,0.0113636363636364,0.00571434791181137,8.0,0.0113636363636364,0.00571434791181137,8.0,0.0227272727272727,0.0114947591123494
9,0.0227272727272727,0.0114947591123494,10.0,0.0340909090909091,0.017342778993945,9.0,0.0340909090909091,0.017342778993945
11,0.0454545454545455,0.0232600078174464,11.0,0.0454545454545455,0.0232600078174464,11.0,0.0113636363636364,0.00571434791181137
12,0.0227272727272727,0.0114947591123494,13.0,0.0113636363636364,0.00571434791181137,12.0,0.0340909090909091,0.017342778993945
13,0.0113636363636364,0.00571434791181137,14.0,0.0113636363636364,0.00571434791181137,13.0,0.0113636363636364,0.00571434791181137
14,0.0227272727272727,0.0114947591123494,15.0,0.0113636363636364,0.00571434791181137,15.0,0.0227272727272727,0.0114947591123494
15,0.0227272727272727,0.0114947591123494,21.0,0.0113636363636364,0.00571434791181137,16.0,0.0113636363636364,0.00571434791181137
16,0.0113636363636364,0.00571434791181137,22.0,0.0113636363636364,0.00571434791181137,17.0,0.0113636363636364,0.00571434791181137
18,0.0113636363636364,0.00571434791181137,23.0,0.0227272727272727,0.0114947591123494,18.0,0.0113636363636364,0.00571434791181137
21,0.0113636363636364,0.00571434791181137,24.0,0.0113636363636364,0.00571434791181137,22.0,0.0113636363636364,0.00571434791181137
23,0.0340909090909091,0.017342778993945,25.0,0.0113636363636364,0.00571434791181137,24.0,0.0227272727272727,0.0114947591123494
24,0.0113636363636364,0.00571434791181137,26.0,0.0113636363636364,0.00571434791181137,27.0,0.0113636363636364,0.00571434791181137
25,0.0227272727272727,0.0114947591123494,27.0,0.0113636363636364,0.00571434791181137,29.0,0.0113636363636364,0.00571434791181137
26,0.0113636363636364,0.00571434791181137,30.0,0.0113636363636364,0.00571434791181137,34.0,0.0113636363636364,0.00571434791181137
29,0.0113636363636364,0.00571434791181137,34.0,0.0113636363636364,0.00571434791181137,,,
35,0.0113636363636364,0.00571434791181137,,,,,,
38,0.0113636363636364,0.00571434791181137,,,,,,
39,0.0113636363636364,0.00571434791181137,,,,,,
41,0.0113636363636364,0.00571434791181137,,,,,,
