ts,indicator_code_merged,count
2019-01-06,closed_cur,216
2019-01-06,funding,61
2019-01-06,online_engag,471
2019-01-06,open_cur,90
2019-01-06,reopen_intent,1444
2019-01-06,staff_working,112
2019-01-13,closed_cur,239
2019-01-13,funding,116
2019-01-13,online_engag,874
2019-01-13,open_cur,150
2019-01-13,reopen_intent,1205
2019-01-13,staff_working,206
2019-01-20,closed_cur,252
2019-01-20,funding,91
2019-01-20,online_engag,824
2019-01-20,open_cur,198
2019-01-20,reopen_intent,1069
2019-01-20,staff_working,158
2019-01-27,closed_cur,266
2019-01-27,funding,135
2019-01-27,online_engag,906
2019-01-27,open_cur,242
2019-01-27,reopen_intent,1276
2019-01-27,staff_working,172
2019-02-03,closed_cur,397
2019-02-03,funding,152
2019-02-03,online_engag,1072
2019-02-03,open_cur,249
2019-02-03,reopen_intent,1528
2019-02-03,staff_working,194
2019-02-10,closed_cur,196
2019-02-10,funding,127
2019-02-10,online_engag,890
2019-02-10,open_cur,164
2019-02-10,reopen_intent,1178
2019-02-10,staff_working,158
2019-02-17,closed_cur,183
2019-02-17,funding,104
2019-02-17,online_engag,893
2019-02-17,open_cur,250
2019-02-17,reopen_intent,1272
2019-02-17,staff_working,160
2019-02-24,closed_cur,241
2019-02-24,funding,150
2019-02-24,online_engag,939
2019-02-24,open_cur,228
2019-02-24,reopen_intent,1269
2019-02-24,staff_working,139
2019-03-03,closed_cur,201
2019-03-03,funding,93
2019-03-03,online_engag,955
2019-03-03,open_cur,165
2019-03-03,reopen_intent,1350
2019-03-03,staff_working,141
2019-03-10,closed_cur,229
2019-03-10,funding,118
2019-03-10,online_engag,1048
2019-03-10,open_cur,207
2019-03-10,reopen_intent,1125
2019-03-10,staff_working,181
2019-03-17,closed_cur,247
2019-03-17,funding,100
2019-03-17,online_engag,902
2019-03-17,open_cur,202
2019-03-17,reopen_intent,1451
2019-03-17,staff_working,134
2019-03-24,closed_cur,189
2019-03-24,funding,140
2019-03-24,online_engag,921
2019-03-24,open_cur,200
2019-03-24,reopen_intent,1575
2019-03-24,staff_working,119
2019-03-31,closed_cur,187
2019-03-31,funding,110
2019-03-31,online_engag,1019
2019-03-31,open_cur,222
2019-03-31,reopen_intent,1549
2019-03-31,staff_working,147
2019-04-07,closed_cur,212
2019-04-07,funding,121
2019-04-07,online_engag,998
2019-04-07,open_cur,269
2019-04-07,reopen_intent,1468
2019-04-07,staff_working,115
2019-04-14,closed_cur,177
2019-04-14,funding,140
2019-04-14,online_engag,1147
2019-04-14,open_cur,233
2019-04-14,reopen_intent,1242
2019-04-14,staff_working,102
2019-04-21,closed_cur,291
2019-04-21,funding,124
2019-04-21,online_engag,834
2019-04-21,open_cur,180
