fips,county,state,lat,long,date,cases,state_code,deaths
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-11,2212,NC,37
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-12,2235,NC,38
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-13,2257,NC,38
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-14,2273,NC,39
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-15,2281,NC,39
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-16,2289,NC,39
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-17,2303,NC,39
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-18,2314,NC,39
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-19,2323,NC,40
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-20,2333,NC,42
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-21,2348,NC,42
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-22,2358,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-23,2364,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-24,2378,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-25,2403,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-26,2422,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-27,2441,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-28,2450,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-29,2460,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-30,2468,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-08-31,2488,NC,43
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-01,2496,NC,44
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-02,2513,NC,44
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-03,2526,NC,44
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-04,2538,NC,44
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-05,2544,NC,45
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-06,2559,NC,45
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-07,2564,NC,45
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-08,2580,NC,45
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-09,2596,NC,46
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-10,2617,NC,47
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-11,2634,NC,48
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-12,2646,NC,49
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-13,2655,NC,49
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-14,2678,NC,49
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-15,2689,NC,49
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-16,2694,NC,49
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-17,2704,NC,49
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-18,2719,NC,50
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-19,2735,NC,50
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-20,2754,NC,50
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-21,2777,NC,51
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-22,2784,NC,51
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-23,2802,NC,51
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-24,2817,NC,51
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-25,2828,NC,52
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-26,2842,NC,52
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-27,2848,NC,52
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-28,2873,NC,52
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-29,2884,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-09-30,2884,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-01,2908,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-02,2947,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-03,2983,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-04,2983,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-05,3011,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-06,3031,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-07,3051,NC,54
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-08,3089,NC,55
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-09,3126,NC,55
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-10,3171,NC,55
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-11,3206,NC,56
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-12,3224,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-13,3257,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-14,3291,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-15,3354,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-16,3400,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-17,3443,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-18,3468,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-19,3493,NC,57
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-20,3511,NC,60
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-21,3542,NC,60
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-22,3583,NC,60
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-23,3614,NC,60
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-24,3651,NC,62
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-25,3673,NC,62
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-26,3707,NC,62
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-27,3730,NC,62
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-28,3765,NC,63
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-29,3831,NC,64
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-30,3873,NC,64
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-10-31,3921,NC,64
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-01,3950,NC,64
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-02,3983,NC,65
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-03,4055,NC,66
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-04,4081,NC,68
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-05,4139,NC,69
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-06,4192,NC,69
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-07,4225,NC,69
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-08,4252,NC,69
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-09,4293,NC,71
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-10,4375,NC,71
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-11,4425,NC,71
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-12,4463,NC,71
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-13,4491,NC,72
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-14,4560,NC,73
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-15,4626,NC,73
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-16,4661,NC,73
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-17,4699,NC,74
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-18,4748,NC,74
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-19,4798,NC,74
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-20,4878,NC,75
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-21,4930,NC,75
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-22,5004,NC,76
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-23,5031,NC,76
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-24,5088,NC,77
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-25,5165,NC,79
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-26,5165,NC,79
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-27,5285,NC,82
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-28,5313,NC,82
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-29,5376,NC,83
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-11-30,5429,NC,84
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-01,5489,NC,87
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-02,5582,NC,88
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-03,5646,NC,88
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-04,5732,NC,91
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-05,5811,NC,93
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-06,5882,NC,93
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-07,5931,NC,94
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-08,6014,NC,97
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-09,6156,NC,98
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-10,6255,NC,100
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-11,6377,NC,101
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-12,6472,NC,101
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-13,6570,NC,102
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-14,6623,NC,104
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-15,6714,NC,104
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-16,6804,NC,105
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-17,6867,NC,107
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-18,6995,NC,107
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-19,7092,NC,108
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-20,7181,NC,109
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-21,7234,NC,109
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-22,7300,NC,114
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-23,7430,NC,114
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-24,7430,NC,114
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-25,7430,NC,114
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-26,7666,NC,117
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-27,7686,NC,118
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-28,7753,NC,118
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-29,7853,NC,119
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-30,7988,NC,123
37151,Randolph,North Carolina,35.71015088,-79.80570339,2020-12-31,8048,NC,123
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-20,10254,NC,157
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-20,12821,NC,196
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-20,13953,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-20,14691,NC,222
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-20,15094,NC,229
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-20,15300,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-01,8048,NC,123
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-02,8381,NC,127
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-03,8484,NC,127
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-04,8555,NC,127
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-05,8666,NC,129
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-06,8788,NC,133
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-07,8921,NC,134
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-08,9048,NC,138
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-09,9194,NC,144
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-10,9276,NC,146
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-11,9339,NC,147
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-12,9418,NC,147
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-13,9479,NC,149
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-14,9602,NC,150
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-15,9686,NC,152
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-16,9890,NC,153
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-17,10002,NC,155
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-18,10002,NC,155
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-19,10140,NC,155
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-21,10352,NC,159
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-22,10508,NC,163
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-23,10647,NC,163
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-24,10744,NC,166
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-25,10812,NC,166
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-26,10865,NC,167
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-27,11000,NC,170
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-28,11107,NC,172
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-29,11254,NC,176
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-30,11254,NC,176
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-01-31,11471,NC,179
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-01,11508,NC,179
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-02,11584,NC,181
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-03,11700,NC,186
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-04,11800,NC,189
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-05,11905,NC,189
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-06,11985,NC,190
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-07,12058,NC,190
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-08,12095,NC,190
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-09,12188,NC,192
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-10,12246,NC,192
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-11,12316,NC,192
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-12,12384,NC,192
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-13,12461,NC,193
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-14,12519,NC,193
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-15,12556,NC,193
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-16,12598,NC,194
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-17,12671,NC,197
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-18,12719,NC,197
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-19,12763,NC,196
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-21,12848,NC,196
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-22,12874,NC,196
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-23,12918,NC,196
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-24,13004,NC,198
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-25,13064,NC,199
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-26,13131,NC,200
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-27,13176,NC,200
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-02-28,13176,NC,200
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-01,13229,NC,201
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-02,13262,NC,201
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-03,13305,NC,201
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-04,13375,NC,204
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-05,13436,NC,205
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-06,13500,NC,205
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-07,13500,NC,205
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-08,13540,NC,205
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-09,13581,NC,205
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-10,13615,NC,206
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-11,13658,NC,206
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-12,13699,NC,207
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-13,13725,NC,207
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-14,13725,NC,207
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-15,13780,NC,207
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-16,13824,NC,207
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-17,13854,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-18,13886,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-19,13923,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-21,13953,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-22,13987,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-23,14024,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-24,14036,NC,208
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-25,14069,NC,213
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-26,14093,NC,213
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-27,14093,NC,213
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-28,14093,NC,213
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-29,14157,NC,214
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-30,14178,NC,214
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-03-31,14227,NC,215
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-01,14246,NC,215
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-02,14246,NC,215
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-03,14246,NC,215
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-04,14246,NC,215
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-05,14336,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-06,14348,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-07,14370,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-08,14401,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-09,14438,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-10,14438,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-11,14438,NC,217
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-12,14546,NC,221
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-13,14577,NC,221
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-14,14620,NC,221
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-15,14640,NC,222
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-16,14658,NC,222
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-17,14658,NC,222
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-18,14658,NC,222
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-19,14670,NC,222
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-21,14715,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-22,14729,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-23,14755,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-24,14755,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-25,14755,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-26,14794,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-27,14799,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-28,14817,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-29,14827,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-04-30,14844,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-01,14844,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-02,14844,NC,224
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-03,14895,NC,225
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-04,14908,NC,225
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-05,14920,NC,225
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-06,14939,NC,225
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-07,14956,NC,226
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-08,14956,NC,226
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-09,14956,NC,226
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-10,14993,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-11,14999,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-12,15018,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-13,15031,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-14,15049,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-15,15049,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-16,15049,NC,227
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-17,15073,NC,228
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-18,15077,NC,229
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-19,15085,NC,229
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-21,15112,NC,229
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-22,15112,NC,229
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-23,15112,NC,229
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-24,15139,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-25,15145,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-26,15151,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-27,15160,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-28,15168,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-29,15168,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-30,15168,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-05-31,15168,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-01,15184,NC,230
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-02,15197,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-03,15205,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-04,15216,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-05,15216,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-06,15216,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-07,15236,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-08,15239,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-09,15246,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-10,15254,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-11,15259,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-12,15259,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-13,15259,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-14,15285,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-15,15288,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-16,15291,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-17,15297,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-18,15300,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-19,15300,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-21,15321,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-22,15324,NC,231
37151,Randolph,North Carolina,35.71015088,-79.80570339,2021-06-23,15330,NC,231
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-22,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-23,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-24,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-25,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-26,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-27,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-28,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-29,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-30,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-01-31,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-02-01,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-02-02,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-02-03,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-02-04,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-02-05,0,NC,0
37153,Richmond,North Carolina,35.00417719,-79.74491009,2020-02-06,0,NC,0
